Reference _Number,Service Request Type,Service Request Type (Description),Date received
21/00927/NOIMUS,NOIMUS,Music,03/03/21
21/00929/NOIDOG,NOIDOG,Dogs,03/03/21
21/00942/NOIUNS,NOIUNS,Other/Unspecified,03/03/21
21/00916/NOIMUS,NOIMUS,Music,03/03/21
21/00948/NOIDOG,NOIDOG,Dogs,04/03/21
21/00950/NOIVR,NOIVR,Vehicles,04/03/21
21/00963/NOIVR,NOIVR,Vehicles,05/03/21
21/00980/NOIPAR,NOIPAR,Party,08/03/21
21/00981/NOIDOG,NOIDOG,Dogs,08/03/21
21/00995/NOIPLA,NOIPLA,Plant (Mobile),08/03/21
21/01003/NOIUNS,NOIUNS,Other/Unspecified,08/03/21
21/01005/NOITVR,NOITVR,TV or Radio,08/03/21
21/01040/NOIMAC,NOIMAC,Machinery,10/03/21
21/01044/NOIUNS,NOIUNS,Other/Unspecified,10/03/21
21/01058/NOIMUS,NOIMUS,Music,11/03/21
21/01070/NOIDOG,NOIDOG,Dogs,12/03/21
21/01071/NOIMAC,NOIMAC,Machinery,12/03/21
21/01082/NOIUNS,NOIUNS,Other/Unspecified,12/03/21
21/01095/NOIPEO,NOIPEO,People,15/03/21
21/01094/NOIDOG,NOIDOG,Dogs,15/03/21
21/01138/NOIMUS,NOIMUS,Music,16/03/21
21/01140/NOIPEO,NOIPEO,People,17/03/21
21/01141/NOIAN,NOIAN,Other Animals and Birds,17/03/21
21/01148/NOIPEO,NOIPEO,People,17/03/21
21/01168/NOIVR,NOIVR,Vehicles,18/03/21
21/01204/NOIMUS,NOIMUS,Music,22/03/21
21/01205/NOIAN,NOIAN,Other Animals and Birds,22/03/21
21/01206/NOIPEO,NOIPEO,People,22/03/21
21/01213/NOIPEO,NOIPEO,People,22/03/21
21/01216/NOIUNS,NOIUNS,Other/Unspecified,22/03/21
21/01235/NOIPEO,NOIPEO,People,23/03/21
21/01244/NOIPLA,NOIPLA,Plant (Mobile),23/03/21
21/01247/NOIMAC,NOIMAC,Machinery,24/03/21
21/01250/NOIVR,NOIVR,Vehicles,24/03/21
21/01267/NOIAN,NOIAN,Other Animals and Birds,25/03/21
21/01272/NOIPEO,NOIPEO,People,25/03/21
21/01299/NOIPEO,NOIPEO,People,29/03/21
21/01310/NOIVR,NOIVR,Vehicles,29/03/21
21/01315/NOIMUS,NOIMUS,Music,29/03/21
21/01317/NOIAN,NOIAN,Other Animals and Birds,29/03/21
21/01318/NOIPEO,NOIPEO,People,30/03/21
21/01323/NOIUNS,NOIUNS,Other/Unspecified,30/03/21
21/01328/NOIVR,NOIVR,Vehicles,30/03/21
21/01331/NOIUNS,NOIUNS,Other/Unspecified,30/03/21
21/01332/NOIMAC,NOIMAC,Machinery,30/03/21
21/01334/NOIUNS,NOIUNS,Other/Unspecified,30/03/21
21/01338/NOIDOG,NOIDOG,Dogs,30/03/21
21/01346/NOIMUS,NOIMUS,Music,31/03/21
21/01351/NOIUNS,NOIUNS,Other/Unspecified,31/03/21
21/01382/NOIPLA,NOIPLA,Plant (Mobile),01/04/21
21/01383/NOIUNS,NOIUNS,Other/Unspecified,01/04/21
21/01385/NOIVR,NOIVR,Vehicles,01/04/21
21/01407/NOIPEO,NOIPEO,People,06/04/21
21/01399/NOIDOG,NOIDOG,Dogs,06/04/21
21/01421/NOIPEO,NOIPEO,People,06/04/21
21/01430/NOIPAR,NOIPAR,Party,06/04/21
21/01429/NOIMUS,NOIMUS,Music,06/04/21
21/01431/NOIMUS,NOIMUS,Music,06/04/21
21/01437/NOIPLA,NOIPLA,Plant (Mobile),06/04/21
21/01438/NOIVR,NOIVR,Vehicles,06/04/21
21/01470/NOIMAC,NOIMAC,Machinery,08/04/21
21/01483/NOIMAC,NOIMAC,Machinery,09/04/21
21/01490/NOIMUS,NOIMUS,Music,09/04/21
21/01500/NOIDOG,NOIDOG,Dogs,12/04/21
21/01503/NOIMUS,NOIMUS,Music,12/04/21
21/01525/NOIMUS,NOIMUS,Music,12/04/21
21/01530/NOIMAC,NOIMAC,Machinery,13/04/21
21/01535/NOIMUS,NOIMUS,Music,13/04/21
21/01560/NOIPEO,NOIPEO,People,13/04/21
21/01562/NOIUNS,NOIUNS,Other/Unspecified,13/04/21
21/01572/NOIUNS,NOIUNS,Other/Unspecified,14/04/21
21/01579/NOIMUS,NOIMUS,Music,14/04/21
21/01589/NOIUNS,NOIUNS,Other/Unspecified,15/04/21
21/01592/NOITVR,NOITVR,TV or Radio,15/04/21
21/01593/NOIMUS,NOIMUS,Music,15/04/21
21/01600/NOIUNS,NOIUNS,Other/Unspecified,15/04/21
21/01603/NOIDOG,NOIDOG,Dogs,16/04/21
21/01613/NOIMUS,NOIMUS,Music,16/04/21
21/01623/NOIMUS,NOIMUS,Music,19/04/21
21/01652/NOIDIY,NOIDIY,DIY,19/04/21
21/01658/NOIPEO,NOIPEO,People,19/04/21
21/01659/NOIVR,NOIVR,Vehicles,19/04/21
21/01660/NOIMUS,NOIMUS,Music,20/04/21
21/01663/NOIDIY,NOIDIY,DIY,20/04/21
21/01670/NOIALA,NOIALA,Alarm,20/04/21
21/01675/NOIPLA,NOIPLA,Plant (Mobile),20/04/21
21/01684/NOIDIY,NOIDIY,DIY,21/04/21
21/01685/NOIPLA,NOIPLA,Plant (Mobile),21/04/21
21/01717/NOIPEO,NOIPEO,People,22/04/21
21/01723/NOIMUS,NOIMUS,Music,22/04/21
21/01732/NOIPEO,NOIPEO,People,23/04/21
21/01733/NOIDOG,NOIDOG,Dogs,23/04/21
21/01761/NOIMUS,NOIMUS,Music,23/04/21
21/01773/NOIPAR,NOIPAR,Party,26/04/21
21/01774/NOIMUS,NOIMUS,Music,26/04/21
21/01776/NOIMUS,NOIMUS,Music,26/04/21
21/01777/NOIDOG,NOIDOG,Dogs,26/04/21
21/01792/NOIALA,NOIALA,Alarm,27/04/21
21/01801/NOIPLA,NOIPLA,Plant (Mobile),27/04/21
21/01805/NOIALA,NOIALA,Alarm,28/04/21
21/01807/NOIMUS,NOIMUS,Music,28/04/21
21/01821/NOIPEO,NOIPEO,People,29/04/21
