Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,The Martin Arms Inn,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117022,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,The Old Bakehouse Tearoom,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117015,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,The Old Bakehouse Tearoom,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,30/12/2020,T3 Closed Dec,119102,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,The Old Wharf,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117066,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,The Old Wharf,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,30/12/2020,T3 Closed Dec,119125,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,The Ruddy Good Cocktail Company Ltd,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117055,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,The Ruddy Good Cocktail Company Ltd,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,30/12/2020,T3 Closed Dec,119147,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,The Ruddy Good Pub Company Ltd,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117052,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,The Tall Frog Delicatessen Limited,Assets,Current Assets,Covid19 Funding,6219,T2 Closed Dec,22/12/2020,T2 Closed Dec,117974,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,The Unicorns Head,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117008,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,The Wheatsheaf Bingham,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117006,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,The Wheatsheaf Inn,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,30/12/2020,T3 Closed Dec,119146,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,The Yoga Lounge Ltd,Assets,Current Assets,Covid19 Funding,6219,T2 Closed Dec,22/12/2020,T2 Closed Dec,117976,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,Thorntons Holt Camping Park,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117054,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,Three Crowns,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,116986,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,Tiffin Teahouse Ltd.,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117076,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,Tiffin Teahouse Ltd.,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,30/12/2020,T3 Closed Dec,119131,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,Venezia (Catering) Ltd,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117062,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,Waterside Bar Kitchen,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117040,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,West Bridgford Conservative Club Limited,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117077,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,West Bridgford Conservative Club Limited,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,30/12/2020,T3 Closed Dec,119132,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,Wysall Plough Ltd,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,116994,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,Yb Central Ltd,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117064,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
667.00,Yjr Bridgford Ltd,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117019,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
663.00,A R Signs Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Park Public Toilets,0355,Contractors-Third Party,10/11/2020,Third Party Payments,114316,Capital Expenditure,CAPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
660.00,Blachere Illumination Uk Ltd,Communities,Community Development,West Bridgford Town Centre,1875,Projects & Activities,05/11/2020,Supplies & Services,114215,Communities,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
655.72,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,29/10/2020,Premises Related Expenditure,114053,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
655.50,Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,18/12/2020,Supplies & Services,116293,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
650.00,Hex Productions,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,13/10/2020,Supplies & Services,113689,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
650.00,Hex Productions,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,03/11/2020,Supplies & Services,114518,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
650.00,Kch Garden Sq Barristers,Transformation,Legal,Legal Services,4701,Other Income,22/10/2020,Income,114076,Transformation,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
650.00,Origin Surveys Limited,Capital Expenditure,Communities,Rcp Toilets Imps,0650,Contractors-Third Party,18/11/2020,Third Party Payments,114714,Capital Expenditure,CAPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
650.00,Hex Productions,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,01/12/2020,Supplies & Services,116301,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
645.00,Red Umbrella,Neighbourhoods,Emergency Planning,Emergency Planning,1041,Training Expenses,26/10/2020,Employee Related Expenditure,113872,Neighbourhoods,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643.18,Wallgate Limited,Transformation,Property Services,Parish Run Pub Conveniences,1072,Contractors-Supplies & Servs,13/10/2020,Supplies & Services,113562,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643.16,Haven Power Limited,Transformation,Property Services,Castle Donington,1863,Electricity,13/10/2020,Premises Related Expenditure,113471,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
642.86,The Moleface Pub Company Llp,Assets,Current Assets,Covid19 Funding,6219,Local Restrcns Supp Gt-Clsd,24/11/2020,Local Restrcns Supp Gt-Clsd,115805,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
642.86,The Pub People Company Ltd,Assets,Current Assets,Covid19 Funding,6219,Local Restrcns Supp Gt-Clsd,26/11/2020,Local Restrcns Supp Gt-Clsd,116015,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
642.86,The Radcliffe Arms Ltd,Assets,Current Assets,Covid19 Funding,6219,Local Restrcns Supp Gt-Clsd,26/11/2020,Local Restrcns Supp Gt-Clsd,115943,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
642.86,Tynemill Ltd,Assets,Current Assets,Covid19 Funding,6219,Local Restrcns Supp Gt-Clsd,03/12/2020,Local Restrcns Supp Gt-Clsd,116402,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
642.86,Cote Restaurants Group Ltd,Assets,Current Assets,Covid19 Funding,6219,Local Restrcns Supp Gt-Clsd,18/12/2020,Local Restrcns Supp Gt-Clsd,117324,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
642.85,Nottinghamshire County Cricket Club Limited,Assets,Current Assets,Covid19 Funding,6219,Local Restrcns Supp Gt-Clsd,16/11/2020,Local Restrcns Supp Gt-Clsd,115003,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
642.85,Chaspurs Ltd,Assets,Current Assets,Covid19 Funding,6219,Local Restrcns Supp Gt-Clsd,13/11/2020,Local Restrcns Supp Gt-Clsd,114909,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
642.85,Lady Bay Inns Ltd,Assets,Current Assets,Covid19 Funding,6219,Local Restrcns Supp Gt-Clsd,13/11/2020,Local Restrcns Supp Gt-Clsd,114880,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
642.85,Notts Gymnastics Academy,Assets,Current Assets,Covid19 Funding,6219,Local Restrcns Supp Gt-Clsd,13/11/2020,Local Restrcns Supp Gt-Clsd,114870,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
639.79,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,26/11/2020,Supplies & Services,115154,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
635.40,Willow Pre-School,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,08/12/2020,Supplies & Services,115902,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
633.33,North West Leicestershire District Council,Transformation,Economic Regeneration,Economic Development,1887,Feasibility Study,24/12/2020,Supplies & Services,118610,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
630.00,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,02/10/2020,Employee Related Expenditure,113567,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
630.00,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,02/10/2020,Employee Related Expenditure,113606,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
630.00,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,28/10/2020,Employee Related Expenditure,114240,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
630.00,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,28/10/2020,Employee Related Expenditure,114349,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
630.00,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,10/11/2020,Employee Related Expenditure,114507,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
630.00,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,18/11/2020,Transport Related Expenditure,115146,Neighbourhoods,NEIGHBOURHOODS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
628.24,Eon,Transformation,Property Services,Unit 10 Moorbridge,4788,Electricity,13/10/2020,Premises Related Expenditure,113870,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
627.48,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,10/11/2020,Supplies & Services,114633,Communities,COMMUNITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
625.00,Assoc Of Electoral Admin,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,Other Miscellaneous Expenses,16/12/2020,Supplies & Services,116819,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
622.41,Eon,Transformation,Economic Regeneration,Cotgrave Hub/Msc -Shared Entry,1878,Electricity,18/12/2020,Premises Related Expenditure,116805,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
622.00,Quantum Fire & Security Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,30/11/2020,Premises Related Expenditure,114821,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
614.27,Vivid Resourcing (G2v Recruitment Group Ltd),Neighbourhoods,Environmental Health,Pollution Control,1050,Legal & Professional Services,27/10/2020,Supplies & Services,113886,Neighbourhoods,NEIGHBOURHOODS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
600.00,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,02/10/2020,Supplies & Services,113630,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
600.00,Marian Beaumont,Finance & Corporate Services,Democratic Services,Members Services,1000,Other Miscellaneous Expenses,10/11/2020,Supplies & Services,114665,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
600.00,Trent District Cfr,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,02/10/2020,Supplies & Services,113632,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
600.00,Hareham Gardens - James Peacock Bread Charity,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,08/12/2020,Supplies & Services,116292,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
593.50,Jne Security Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,09/12/2020,Supplies & Services,115713,Neighbourhoods,NEIGHBOURHOODS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
578.37,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,02/11/2020,Premises Related Expenditure,114052,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
576.30,Ppl Prs Ltd,Communities,Community Development,Gresham,8950,Licences,08/12/2020,Supplies & Services,115174,Communities,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
571.00,Granicus Llc,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,27/10/2020,Supplies & Services,113858,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
570.50,Vivid Resourcing (G2v Recruitment Group Ltd),Neighbourhoods,Environmental Health,Pollution Control,1050,Legal & Professional Services,06/10/2020,Supplies & Services,113345,Neighbourhoods,NEIGHBOURHOODS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
568.96,James Andrews Recruitment Solutions,Neighbourhoods,Environmental Health,Pollution Control,1050,Legal & Professional Services,13/10/2020,Supplies & Services,113679,Neighbourhoods,NEIGHBOURHOODS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
568.56,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,02/10/2020,Premises Related Expenditure,111509,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
562.50,Halfords Ltd,Assets,Current Assets,Cycle To Work Scheme,6228,Balance Sheet Advances,12/11/2020,Balance Sheet Advances,114370,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
561.15,Vivid Resourcing (G2v Recruitment Group Ltd),Neighbourhoods,Environmental Health,Pollution Control,1050,Legal & Professional Services,02/11/2020,Supplies & Services,114049,Neighbourhoods,NEIGHBOURHOODS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
560.00,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,01/12/2020,Supplies & Services,115142,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
558.00,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,30/11/2020,Supplies & Services,114548,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557.26,British Gas Business,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,24/12/2020,Premises Related Expenditure,116478,Neighbourhoods,NEIGHBOURHOODS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
548.27,Clearwater Technology Ltd,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,19/11/2020,Premises Related Expenditure,114619,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
546.53,Platinum Street Lighting Solutions,Transformation,Property Services,Open Spaces & Footpaths,1290,Planned Maintenance Recharge,27/10/2020,Supplies & Services,114096,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
545.00,Imtech G&H Ltd,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,14/12/2020,Supplies & Services,116436,Communities,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
544.00,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,4002,Olas - Nottm City Council,17/11/2020,Third Party Payments,115166,Neighbourhoods,NEIGHBOURHOODS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
541.60,Vip System Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,13/11/2020,Supplies & Services,114659,Neighbourhoods,NEIGHBOURHOODS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
529.62,City Hygiene Services Ltd,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,4002,Other Equipment/Materials,26/10/2020,Supplies & Services,113012,Neighbourhoods,NEIGHBOURHOODS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
527.96,Water Plus,Transformation,Economic Regeneration,Bingham Market Stalls,1880,Water Charges,23/10/2020,Premises Related Expenditure,114101,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
525.00,Browne Jacobson,Finance & Corporate Services,Financial Services,Corporate Management,4895,Legal & Professional Services,10/11/2020,Supplies & Services,114656,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
525.00,David Hughes Agricultural Consultancy Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,01/12/2020,Supplies & Services,114720,Communities,COMMUNITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
524.40,A R Signs Ltd,Transformation,Property Services,The Point,1886,Legal & Professional Services,13/10/2020,Supplies & Services,113618,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
520.00,Streetwise Environmental Ltd           1,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,16/12/2020,Supplies & Services,112089,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
519.80,Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,19/11/2020,Supplies & Services,114568,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
505.00,Pure Washrooms Ltd,Communities,Community Development,Facilities Team,4714,Other Equipment/Materials,13/10/2020,Supplies & Services,113811,Communities,COMMUNITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
504.00,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,20/10/2020,Employee Related Expenditure,113846,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
504.00,Maltby & Company,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,13/10/2020,Supplies & Services,113774,Communities,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
501.42,Eon,Transformation,Property Services,Castle Donington,1863,Gas,12/11/2020,Premises Related Expenditure,114581,Transformation,TRANSFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
481.08,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,13/10/2020,Supplies & Services,113560,Communities,COMMUNITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
