,,,,,,,,,,,
Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
558.8,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,14/01/2016,Supplies & Services,61443,Communities,COMMUNITIES
558.48,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,16/02/2016,Premises Related Expenditure,62299,Transformation,TRANSFORMATION
554.4,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,21/03/2016,Supplies & Services,63028,Communities,COMMUNITIES
549.12,Mackay Plant Hire Limited,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,21/03/2016,Supplies & Services,63024,Communities,COMMUNITIES
545,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,16/02/2016,Supplies & Services,62081,Corporate Governance,CORPORATE GOVERNANCE
540.42,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,08/01/2016,Supplies & Services,61336,Neighbourhoods,NEIGHBOURHOODS
540,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,19/02/2016,Supplies & Services,62197,Corporate Governance,CORPORATE GOVERNANCE
532.86,Severn Trent Water Ltd,Communities,Community Development,Gamston Community Hall,8992,Water Charges,29/01/2016,Premises Related Expenditure,61905,Communities,COMMUNITIES
530.24,Adt Fire And Security Plc,Communities,Community Development,Rushcliffe Country Park,1375,Maintenance Contracts - S&S,08/02/2016,Supplies & Services,62284,Communities,COMMUNITIES
528,British Red Cross Society,Communities,Community Development,Sports Development,1593,Projects & Activities,11/03/2016,Supplies & Services,63253,Communities,COMMUNITIES
520.15,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,16/03/2016,Supplies & Services,63170,Corporate Governance,CORPORATE GOVERNANCE
517.31,Severn Trent Water Ltd,Communities,Community Development,Lutterell Hall,8990,Water Charges,08/01/2016,Premises Related Expenditure,61499,Communities,COMMUNITIES
516.62,County Supplies,Communities,Community Development,West Park,8994,Cleaning Equipment/Materials,19/02/2016,Supplies & Services,62648,Communities,COMMUNITIES
512.4,Ais Total Security,Capital Expenditure,Finance & Commercial,Blc Enhancements,0417,Other Equipment/Materials,16/02/2016,Supplies & Services,62429,Capital Expenditure,CAPITAL
505.86,Lodge Tyre Co.Ltd,Neighbourhoods,Depot Management,Depot,4001,Tyres,11/03/2016,Transport Related Expenditure,62910,Neighbourhoods,NEIGHBOURHOODS
503.86,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,04/03/2016,Supplies & Services,62518,Neighbourhoods,NEIGHBOURHOODS
495,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Planned Maintenance Recharge,16/03/2016,Supplies & Services,63102,Communities,COMMUNITIES
450,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/02/2016,Supplies & Services,62241,Communities,COMMUNITIES
440,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,16/03/2016,Supplies & Services,63102,Communities,COMMUNITIES
432,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,21/03/2016,Supplies & Services,63027,Communities,COMMUNITIES
413.06,Royal Mail Group Ltd,Corporate Governance,Democratic Services,Parish Council Elections,1020,Postages,05/02/2016,Supplies & Services,61973,Corporate Governance,CORPORATE GOVERNANCE
402.05,Dal-Rod (Uk) Holdings,Transformation,Property Services,Facilities Team,4719,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Transformation,TRANSFORMATION
383.75,South Notts Fabrications Ltd,Communities,Community Development,Alford Road,8940,Planned Maintenance Recharge,27/01/2016,Supplies & Services,62055,Communities,COMMUNITIES
370,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,05/01/2016,Employee Related Expenditure,61473,Neighbourhoods,NEIGHBOURHOODS
367.2,Pcs Business Systems Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Consumables,16/03/2016,Supplies & Services,63446,Corporate Governance,CORPORATE GOVERNANCE
352,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,D.B.S Checks - Employees,20/01/2016,Employee Related Expenditure,61497,Finance & Commercial,FINANCE & COMMERCIAL
350,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,04/03/2016,Premises Related Expenditure,62674,Communities,COMMUNITIES
350,Clearwater Technology Ltd,Transformation,Property Services,Facilities Team,4719,Service Maintenance Contracts,04/03/2016,Premises Related Expenditure,62674,Transformation,TRANSFORMATION
322.5,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,05/02/2016,Employee Related Expenditure,62259,Neighbourhoods,NEIGHBOURHOODS
319.51,Wastecycle,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,16/03/2016,Supplies & Services,63113,Neighbourhoods,NEIGHBOURHOODS
308,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,D.B.S Checks - Employees,21/03/2016,Employee Related Expenditure,63212,Finance & Commercial,FINANCE & COMMERCIAL
300,Clearwater Technology Ltd,Transformation,Property Services,Facilities Team,4719,Planned Maintenance Recharge,16/03/2016,Supplies & Services,63102,Transformation,TRANSFORMATION
300,Nottingham City Council,Neighbourhoods,Protection & Safety,Housing Standards,1129,Training Expenses,16/03/2016,Employee Related Expenditure,63413,Neighbourhoods,NEIGHBOURHOODS
299.5,Dal-Rod (Uk) Holdings,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Finance & Commercial,FINANCE & COMMERCIAL
297.71,Pcs Business Systems Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Other Peripherals,16/03/2016,Supplies & Services,63446,Corporate Governance,CORPORATE GOVERNANCE
292.45,Dal-Rod (Uk) Holdings,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Finance & Commercial,FINANCE & COMMERCIAL
279.51,Wastecycle,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Contractors-Supplies & Servs,16/03/2016,Supplies & Services,63113,Rechargeable Accounts,FINANCE & COMMERCIAL
277.5,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,05/01/2016,Employee Related Expenditure,61473,Neighbourhoods,NEIGHBOURHOODS
275,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,04/03/2016,Premises Related Expenditure,62674,Communities,COMMUNITIES
275,Nottingham City Council,Neighbourhoods,Environment & Licensing,Public Health,1127,Training Expenses,16/03/2016,Employee Related Expenditure,63413,Neighbourhoods,NEIGHBOURHOODS
241.87,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,05/02/2016,Employee Related Expenditure,62259,Neighbourhoods,NEIGHBOURHOODS
220,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,D.B.S Checks - Employees,20/01/2016,Employee Related Expenditure,61497,Finance & Commercial,FINANCE & COMMERCIAL
220,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,D.B.S Checks - Employees,21/03/2016,Employee Related Expenditure,63212,Finance & Commercial,FINANCE & COMMERCIAL
216,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/03/2016,Supplies & Services,63027,Communities,COMMUNITIES
213.52,Crimson Fire Risk Services Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,16/02/2016,Premises Related Expenditure,62130,Communities,COMMUNITIES
212.5,Clearwater Technology Ltd,Neighbourhoods,Depot Management,Depot,4001,Service Maintenance Contracts,04/03/2016,Premises Related Expenditure,62674,Neighbourhoods,NEIGHBOURHOODS
206.2,Dal-Rod (Uk) Holdings,Transformation,Property Services,Land Holdings,1884,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Transformation,TRANSFORMATION
205,South Notts Fabrications Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Planned Maintenance Recharge,27/01/2016,Supplies & Services,62055,Communities,COMMUNITIES
200,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,04/03/2016,Premises Related Expenditure,62674,Communities,COMMUNITIES
200,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,04/03/2016,Premises Related Expenditure,62674,Neighbourhoods,NEIGHBOURHOODS
196.56,Tameside Mbc,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Legal & Professional Services,08/01/2016,Supplies & Services,61526,Finance & Commercial,FINANCE & COMMERCIAL
188.1,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,14/01/2016,Supplies & Services,61444,Communities,COMMUNITIES
185,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,05/01/2016,Employee Related Expenditure,61473,Neighbourhoods,NEIGHBOURHOODS
184.83,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,19/02/2016,Supplies & Services,62312,Corporate Governance,CORPORATE GOVERNANCE
184.12,Crimson Fire Risk Services Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,16/02/2016,Premises Related Expenditure,62130,Communities,COMMUNITIES
176,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,D.B.S Checks - Employees,20/01/2016,Employee Related Expenditure,61497,Finance & Commercial,FINANCE & COMMERCIAL
167.01,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,20/01/2016,Supplies & Services,61545,Corporate Governance,CORPORATE GOVERNANCE
161.25,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,05/02/2016,Employee Related Expenditure,62259,Neighbourhoods,NEIGHBOURHOODS
156,Dal-Rod (Uk) Holdings,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Communities,COMMUNITIES
154.72,Crimson Fire Risk Services Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,16/02/2016,Premises Related Expenditure,62130,Communities,COMMUNITIES
152.92,Crimson Fire Risk Services Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,16/02/2016,Premises Related Expenditure,62130,Communities,COMMUNITIES
151.94,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,20/01/2016,Supplies & Services,61683,Corporate Governance,CORPORATE GOVERNANCE
149.85,Thorn Baker Limited,Neighbourhoods,Depot Management,Depot,4001,Agency Staff,09/03/2016,Employee Related Expenditure,63092,Neighbourhoods,NEIGHBOURHOODS
138.6,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/03/2016,Supplies & Services,63028,Communities,COMMUNITIES
135,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/03/2016,Supplies & Services,63029,Communities,COMMUNITIES
132,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,D.B.S Checks - Employees,21/03/2016,Employee Related Expenditure,63212,Finance & Commercial,FINANCE & COMMERCIAL
125,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,04/03/2016,Premises Related Expenditure,62674,Communities,COMMUNITIES
125,Tameside Mbc,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Legal & Professional Services,24/02/2016,Supplies & Services,62675,Finance & Commercial,FINANCE & COMMERCIAL
117.95,Dal-Rod (Uk) Holdings,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Finance & Commercial,FINANCE & COMMERCIAL
112.5,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,04/03/2016,Premises Related Expenditure,62674,Communities,COMMUNITIES
112.2,Dal-Rod (Uk) Holdings,Communities,Community Development,Bridgford Park,8927,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Communities,COMMUNITIES
106.85,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,21/03/2016,Supplies & Services,63204,Corporate Governance,CORPORATE GOVERNANCE
102.85,Dal-Rod (Uk) Holdings,Communities,Community Development,Gamston Community Hall,8992,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Communities,COMMUNITIES
101.85,Dal-Rod (Uk) Holdings,Communities,Community Development,Alford Road,8940,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Communities,COMMUNITIES
92.5,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,05/01/2016,Employee Related Expenditure,61473,Neighbourhoods,NEIGHBOURHOODS
90,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/02/2016,Supplies & Services,62241,Communities,COMMUNITIES
88,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,D.B.S Checks - Employees,21/03/2016,Employee Related Expenditure,63212,Finance & Commercial,FINANCE & COMMERCIAL
88,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,D.B.S Checks - Employees,20/01/2016,Employee Related Expenditure,61497,Finance & Commercial,FINANCE & COMMERCIAL
87.5,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,04/03/2016,Premises Related Expenditure,62674,Communities,COMMUNITIES
84.87,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,19/02/2016,Supplies & Services,62436,Corporate Governance,CORPORATE GOVERNANCE
84.15,Dal-Rod (Uk) Holdings,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Communities,COMMUNITIES
80.63,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,05/02/2016,Employee Related Expenditure,62259,Neighbourhoods,NEIGHBOURHOODS
78.05,Dal-Rod (Uk) Holdings,Neighbourhoods,Depot Management,Depot,4001,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Neighbourhoods,NEIGHBOURHOODS
75,South Notts Fabrications Ltd,Transformation,Property Services,Land Holdings,1884,Planned Maintenance Recharge,27/01/2016,Supplies & Services,62055,Transformation,TRANSFORMATION
65.45,Dal-Rod (Uk) Holdings,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Finance & Commercial,FINANCE & COMMERCIAL
64.72,Crimson Fire Risk Services Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,16/02/2016,Premises Related Expenditure,62130,Communities,COMMUNITIES
59.61,Edenred,Corporate Governance,Human Resources,Human Resources,4709,Flexible Benefits,14/01/2016,Employee Related Expenditure,61727,Corporate Governance,CORPORATE GOVERNANCE
54.62,Edenred,Corporate Governance,Human Resources,Human Resources,4709,Flexible Benefits,16/03/2016,Employee Related Expenditure,63444,Corporate Governance,CORPORATE GOVERNANCE
54.55,Edenred,Corporate Governance,Human Resources,Human Resources,4709,Flexible Benefits,19/02/2016,Employee Related Expenditure,62538,Corporate Governance,CORPORATE GOVERNANCE
46.75,Dal-Rod (Uk) Holdings,Transformation,Property Services,Bingham Market Stalls,1880,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Transformation,TRANSFORMATION
45,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Medical Collections,8422,Tyres,11/03/2016,Transport Related Expenditure,62910,Neighbourhoods,NEIGHBOURHOODS
29.97,Thorn Baker Limited,Neighbourhoods,Depot Management,Depot,4001,Agency Staff,09/03/2016,Employee Related Expenditure,63211,Neighbourhoods,NEIGHBOURHOODS
24.97,Thorn Baker Limited,Neighbourhoods,Depot Management,Depot,4001,Agency Staff,24/02/2016,Employee Related Expenditure,62841,Neighbourhoods,NEIGHBOURHOODS
21,Medigold Health Consultancy Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,03/02/2016,Supplies & Services,61832,Rechargeable Accounts,FINANCE & COMMERCIAL
18.22,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Electricity,20/01/2016,Premises Related Expenditure,61498,Finance & Commercial,FINANCE & COMMERCIAL
17.35,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Electricity,24/03/2016,Premises Related Expenditure,63632,Finance & Commercial,FINANCE & COMMERCIAL
15,Lodge Tyre Co.Ltd,Neighbourhoods,Environment & Licensing,Dog Control,1057,Tyres,14/01/2016,Transport Related Expenditure,61725,Neighbourhoods,NEIGHBOURHOODS
