,,,,,,,,,,,
Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
740.00,A R Signs Ltd,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,22/04/2016,Supplies & Services,64505,Finance & Commercial,CORPORATE GOVERNANCE
737.50,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,19/05/2016,Supplies & Services,64969,Capital Expenditure,CAPITAL
734.25,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,24/06/2016,Employee Related Expenditure,66362,Neighbourhoods,NEIGHBOURHOODS
733.60,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,18/04/2016,Employee Related Expenditure,64351,Neighbourhoods,NEIGHBOURHOODS
733.60,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,17/06/2016,Employee Related Expenditure,66026,Neighbourhoods,NEIGHBOURHOODS
728.00,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,24/06/2016,Employee Related Expenditure,66212,Neighbourhoods,NEIGHBOURHOODS
728.00,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,27/06/2016,Employee Related Expenditure,66466,Neighbourhoods,NEIGHBOURHOODS
728.00,Signature Leisurewear Ltd,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,29/04/2016,Supplies & Services,64653,Rechargeable Accounts,FINANCE & COMMERCIAL
725.00,Paella Inc,Transformation,Human Resources,Human Resources,4709,Hospitality,17/06/2016,Supplies & Services,66189,Transformation,CORPORATE GOVERNANCE
723.78,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,19/05/2016,Supplies & Services,64897,Neighbourhoods,NEIGHBOURHOODS
723.08,Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,31/05/2016,Premises Related Expenditure,65548,Neighbourhoods,NEIGHBOURHOODS
722.40,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,26/04/2016,Employee Related Expenditure,64602,Neighbourhoods,NEIGHBOURHOODS
722.40,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,02/06/2016,Employee Related Expenditure,65616,Neighbourhoods,NEIGHBOURHOODS
720.00,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,13/05/2016,Supplies & Services,65129,Transformation,CORPORATE GOVERNANCE
719.13,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,02/06/2016,Premises Related Expenditure,65551,Communities,COMMUNITIES
717.00,Commercial Surface Solutions Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,24/05/2016,Supplies & Services,65353,Finance & Commercial,FINANCE & COMMERCIAL
716.80,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,11/05/2016,Employee Related Expenditure,64822,Neighbourhoods,NEIGHBOURHOODS
714.68,Havas People Ltd,Communities,Local Development Framework,Development Plans,1232,Employee Advertising,27/06/2016,Employee Related Expenditure,66011,Communities,COMMUNITIES
714.66,Severn Trent Water Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Water Charges,19/05/2016,Premises Related Expenditure,65299,Communities,COMMUNITIES
705.00,Terberg Matec Uk Limited,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Licences - General,27/06/2016,Transport Related Expenditure,66013,Neighbourhoods,NEIGHBOURHOODS
700.00,A R Signs Ltd,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,26/04/2016,Supplies & Services,64111,Finance & Commercial,CORPORATE GOVERNANCE
700.00,Maltby & Company,Transformation,Property Services,Hollygate Lane Ph1 (Manvers),1895,Responsive Works - Buildings,29/06/2016,Premises Related Expenditure,66514,Transformation,TRANSFORMATION
700.00,West Bridgford Rfc,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,04/05/2016,Supplies & Services,64925,Rechargeable Accounts,FINANCE & COMMERCIAL
697.00,Nottinghamshire County Council,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,22/04/2016,Supplies & Services,63332,Finance & Commercial,CORPORATE GOVERNANCE
692.12,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,12/04/2016,Premises Related Expenditure,64124,Finance & Commercial,FINANCE & COMMERCIAL
684.60,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,16/05/2016,Premises Related Expenditure,65233,Transformation,TRANSFORMATION
684.00,A R Signs Ltd,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,21/06/2016,Supplies & Services,65779,Finance & Commercial,CORPORATE GOVERNANCE
682.08,Buildbase,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,07/06/2016,Supplies & Services,65518,Communities,COMMUNITIES
682.00,Assoc Of Electoral Admin,Rechargeable Accounts,Elections Rechargeable,Police & Commissioner Election,7104,Training Expenses,12/04/2016,Employee Related Expenditure,63928,Rechargeable Accounts,CORPORATE GOVERNANCE
680.93,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,13/05/2016,Premises Related Expenditure,64784,Finance & Commercial,FINANCE & COMMERCIAL
680.00,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,13/05/2016,Supplies & Services,65126,Transformation,CORPORATE GOVERNANCE
675.00,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,19/05/2016,Supplies & Services,64968,Capital Expenditure,CAPITAL
675.00,Freeths Llp,Transformation,Property Services,The Point,1886,Legal & Professional Services,10/06/2016,Supplies & Services,65922,Transformation,TRANSFORMATION
672.00,Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,13/05/2016,Supplies & Services,64977,Communities,COMMUNITIES
670.28,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,10/06/2016,Premises Related Expenditure,65897,Finance & Commercial,FINANCE & COMMERCIAL
664.60,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,02/06/2016,Supplies & Services,64001,Communities,COMMUNITIES
652.00,Wallgate Limited,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,21/06/2016,Premises Related Expenditure,65848,Communities,COMMUNITIES
652.00,Wallgate Limited,Transformation,Property Services,Bridgford Park Pub Convenience,1081,Service Maintenance Contracts,21/06/2016,Premises Related Expenditure,65848,Transformation,TRANSFORMATION
650.00,Ashfield District Council,Communities,Community Development,Community Development,1581,Other Miscellaneous Expenses,07/06/2016,Supplies & Services,65649,Communities,COMMUNITIES
646.03,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,06/05/2016,Premises Related Expenditure,64631,Transformation,TRANSFORMATION
644.00,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,19/05/2016,Employee Related Expenditure,65245,Neighbourhoods,NEIGHBOURHOODS
640.00,Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,13/05/2016,Supplies & Services,64912,Communities,COMMUNITIES
635.00,Nottinghamshire County Council,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,22/04/2016,Supplies & Services,63565,Finance & Commercial,CORPORATE GOVERNANCE
626.50,Enviro Technology Services Plc,Neighbourhoods,Protection & Safety,Pollution Control,1050,Other Maintenance,17/06/2016,Supplies & Services,66012,Neighbourhoods,NEIGHBOURHOODS
620.88,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,29/04/2016,Supplies & Services,64143,Neighbourhoods,NEIGHBOURHOODS
620.64,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,12/04/2016,Premises Related Expenditure,64073,Transformation,TRANSFORMATION
608.77,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,26/04/2016,Premises Related Expenditure,64347,Finance & Commercial,FINANCE & COMMERCIAL
608.77,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,13/05/2016,Premises Related Expenditure,64913,Finance & Commercial,FINANCE & COMMERCIAL
608.77,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,10/06/2016,Premises Related Expenditure,65870,Finance & Commercial,FINANCE & COMMERCIAL
604.00,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Legal & Professional Services,12/04/2016,Supplies & Services,63948,Transformation,TRANSFORMATION
600.00,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,13/05/2016,Supplies & Services,65127,Transformation,CORPORATE GOVERNANCE
599.15,Ndl Software Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,29/06/2016,Supplies & Services,65930,Transformation,CORPORATE GOVERNANCE
595.00,Fueltek Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Maintenance Contracts - Prems,26/04/2016,Premises Related Expenditure,64261,Neighbourhoods,NEIGHBOURHOODS
593.90,National Housing Federation,Neighbourhoods,Strategic Housing,Support For Rsls,1115,Training Expenses,29/06/2016,Employee Related Expenditure,66350,Neighbourhoods,NEIGHBOURHOODS
591.79,Wastecycle,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,13/05/2016,Supplies & Services,64980,Neighbourhoods,NEIGHBOURHOODS
590.00,Slack & Co Floor Covering Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Responsive Works - Buildings,31/05/2016,Premises Related Expenditure,65578,Neighbourhoods,NEIGHBOURHOODS
580.00,Shamshad Walker Marketing,Communities,Community Development,Young,1048,Support Service Costs-Services,09/05/2016,Support Services,64915,Communities,COMMUNITIES
579.60,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,26/04/2016,Employee Related Expenditure,64633,Neighbourhoods,NEIGHBOURHOODS
579.60,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Relocation Expenses,02/06/2016,Employee Related Expenditure,65650,Neighbourhoods,NEIGHBOURHOODS
574.00,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,24/06/2016,Employee Related Expenditure,66352,Neighbourhoods,NEIGHBOURHOODS
572.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/06/2016,Supplies & Services,65864,Communities,COMMUNITIES
570.50,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,27/06/2016,Employee Related Expenditure,66464,Neighbourhoods,NEIGHBOURHOODS
565.21,Maltby & Company,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,11/05/2016,Premises Related Expenditure,65040,Neighbourhoods,NEIGHBOURHOODS
561.50,Parkwood Community Leisure,Communities,Community Development,Sports Development,1593,Projects & Activities,26/05/2016,Supplies & Services,65572,Communities,COMMUNITIES
554.40,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,17/06/2016,Employee Related Expenditure,66025,Neighbourhoods,NEIGHBOURHOODS
552.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/06/2016,Supplies & Services,65862,Communities,COMMUNITIES
551.09,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,10/06/2016,Premises Related Expenditure,65935,Transformation,TRANSFORMATION
550.00,Fpcr Environment & Design Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,13/05/2016,Supplies & Services,64778,Capital Expenditure,CAPITAL
545.42,Nottinghamshire County Council,Finance & Commercial,Financial Services,Motor Claims,4923,Claims Settled,21/06/2016,Other Control/Suspense A/Cs,66236,Finance & Commercial,FINANCE & COMMERCIAL
541.77,Wastecycle,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Contractors-Supplies & Servs,13/05/2016,Supplies & Services,64980,Rechargeable Accounts,FINANCE & COMMERCIAL
540.00,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,11/05/2016,Supplies & Services,65131,Transformation,CORPORATE GOVERNANCE
536.95,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,31/05/2016,Employee Related Expenditure,65566,Neighbourhoods,NEIGHBOURHOODS
527.50,Sherwood Truck And Van Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Diesel,24/06/2016,Transport Related Expenditure,66042,Neighbourhoods,NEIGHBOURHOODS
521.00,Antalis Ltd,Transformation,Bsu,Business Support Unit,4805,Purchases For Recharge,03/06/2016,Supplies & Services,63785,Transformation,TRANSFORMATION
520.80,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,19/05/2016,Employee Related Expenditure,65244,Neighbourhoods,NEIGHBOURHOODS
520.00,Streetwise Environmental Ltd,Finance & Commercial,Democratic Services,Members Services,1000,Grants,24/06/2016,Supplies & Services,66021,Finance & Commercial,CORPORATE GOVERNANCE
510.00,Carillion (Ambs) Limited,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,02/06/2016,Supplies & Services,65615,Rechargeable Accounts,FINANCE & COMMERCIAL
508.23,Prs For Music,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Licences,31/05/2016,Supplies & Services,65166,Communities,COMMUNITIES
507.00,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,31/05/2016,Supplies & Services,65301,Transformation,CORPORATE GOVERNANCE
500.00,Escalla,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Training Expenses,17/06/2016,Employee Related Expenditure,66168,Finance & Commercial,FINANCE & COMMERCIAL
500.00,Tameside Mbc,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Legal & Professional Services,15/04/2016,Supplies & Services,64101,Finance & Commercial,FINANCE & COMMERCIAL
500.00,Tameside Mbc,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Legal & Professional Services,15/04/2016,Supplies & Services,64101,Finance & Commercial,FINANCE & COMMERCIAL
495.00,Local Government Association,Finance & Commercial,Democratic Services,Members Services,1000,Conferences - Members,26/05/2016,Supplies & Services,65458,Finance & Commercial,CORPORATE GOVERNANCE
495.00,Local Government Association,Finance & Commercial,Emt & Transformation,Executive Management Team,4721,Conferences - Employees,26/05/2016,Supplies & Services,65458,Finance & Commercial,CORPORATE GOVERNANCE
489.00,Wallgate Limited,Transformation,Property Services,Eaton Place Pub Convenience,1083,Service Maintenance Contracts,21/06/2016,Premises Related Expenditure,65848,Transformation,TRANSFORMATION
468.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/06/2016,Supplies & Services,65861,Communities,COMMUNITIES
459.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/05/2016,Supplies & Services,64962,Communities,COMMUNITIES
452.25,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,18/04/2016,Supplies & Services,64002,Communities,COMMUNITIES
425.60,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,02/06/2016,Employee Related Expenditure,65609,Neighbourhoods,NEIGHBOURHOODS
403.05,Wastecycle,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,14/06/2016,Supplies & Services,65748,Neighbourhoods,NEIGHBOURHOODS
400.33,Signature Leisurewear Ltd,Communities,Community Development,Sports Development,1593,Projects & Activities,29/04/2016,Supplies & Services,64653,Communities,COMMUNITIES
383.33,Nottingham City Council,Communities,Planning & Growth,Development Control,1161,Training Expenses,19/05/2016,Employee Related Expenditure,65073,Communities,COMMUNITIES
363.05,Wastecycle,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Contractors-Supplies & Servs,14/06/2016,Supplies & Services,65748,Rechargeable Accounts,FINANCE & COMMERCIAL
350.00,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,23/05/2016,Premises Related Expenditure,65151,Communities,COMMUNITIES
350.00,Clearwater Technology Ltd,Transformation,Property Services,Civic Centre Building,4719,Service Maintenance Contracts,23/05/2016,Premises Related Expenditure,65151,Transformation,TRANSFORMATION
314.40,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,18/04/2016,Employee Related Expenditure,64351,Neighbourhoods,NEIGHBOURHOODS
314.40,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,17/06/2016,Employee Related Expenditure,66026,Neighbourhoods,NEIGHBOURHOODS
312.00,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,24/06/2016,Employee Related Expenditure,66212,Neighbourhoods,NEIGHBOURHOODS
312.00,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,27/06/2016,Employee Related Expenditure,66466,Neighbourhoods,NEIGHBOURHOODS
309.60,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,26/04/2016,Employee Related Expenditure,64602,Neighbourhoods,NEIGHBOURHOODS
309.60,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,02/06/2016,Employee Related Expenditure,65616,Neighbourhoods,NEIGHBOURHOODS
307.20,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,11/05/2016,Employee Related Expenditure,64822,Neighbourhoods,NEIGHBOURHOODS
298.78,Virgin Media Business,Transformation,Ict,Telephones,4870,Telephone Call Charges,22/04/2016,Supplies & Services,64085,Transformation,CORPORATE GOVERNANCE
276.00,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,19/05/2016,Employee Related Expenditure,65245,Neighbourhoods,NEIGHBOURHOODS
275.00,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,23/05/2016,Premises Related Expenditure,65151,Communities,COMMUNITIES
237.60,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,17/06/2016,Employee Related Expenditure,66025,Neighbourhoods,NEIGHBOURHOODS
234.00,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,21/06/2016,Supplies & Services,65861,Communities,COMMUNITIES
223.20,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,19/05/2016,Employee Related Expenditure,65244,Neighbourhoods,NEIGHBOURHOODS
222.30,Virgin Media Business,Transformation,Ict,Telephones,4870,Telephone Call Charges,19/05/2016,Supplies & Services,64989,Transformation,CORPORATE GOVERNANCE
212.50,Clearwater Technology Ltd,Neighbourhoods,Depot Management,Depot,4001,Service Maintenance Contracts,23/05/2016,Premises Related Expenditure,65151,Neighbourhoods,NEIGHBOURHOODS
200.73,Virgin Media Business,Transformation,Ict,Telephones,4870,Telephone Call Charges,21/06/2016,Supplies & Services,65902,Transformation,CORPORATE GOVERNANCE
200.00,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,23/05/2016,Premises Related Expenditure,65151,Communities,COMMUNITIES
200.00,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,23/05/2016,Premises Related Expenditure,65151,Neighbourhoods,NEIGHBOURHOODS
195.50,Prs For Music,Communities,Community Development,West Park,8994,Licences,31/05/2016,Supplies & Services,65166,Communities,COMMUNITIES
191.67,Nottingham City Council,Communities,Local Development Framework,Development Plans,1232,Training Expenses,19/05/2016,Employee Related Expenditure,65073,Communities,COMMUNITIES
182.40,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,02/06/2016,Employee Related Expenditure,65609,Neighbourhoods,NEIGHBOURHOODS
150.75,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,18/04/2016,Supplies & Services,64002,Communities,COMMUNITIES
150.00,Escalla,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Training Expenses,17/06/2016,Employee Related Expenditure,66168,Finance & Commercial,FINANCE & COMMERCIAL
140.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Medical Collections,8422,Tyres,29/06/2016,Transport Related Expenditure,66183,Neighbourhoods,NEIGHBOURHOODS
125.08,Antalis Ltd,Rechargeable Accounts,Elections Rechargeable,Police & Commissioner Election,7104,Stationery,03/06/2016,Supplies & Services,63785,Rechargeable Accounts,CORPORATE GOVERNANCE
125.00,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,23/05/2016,Premises Related Expenditure,65151,Communities,COMMUNITIES
112.50,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,23/05/2016,Premises Related Expenditure,65151,Communities,COMMUNITIES
105.00,Lodge Tyre Co.Ltd,Neighbourhoods,Environment & Licensing,Pest Control,1062,Tyres,12/04/2016,Transport Related Expenditure,64126,Neighbourhoods,NEIGHBOURHOODS
87.50,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,23/05/2016,Premises Related Expenditure,65151,Communities,COMMUNITIES
80.14,Prs For Music,Communities,Community Development,Gamston Community Hall,8992,Licences,31/05/2016,Supplies & Services,65166,Communities,COMMUNITIES
76.50,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/05/2016,Supplies & Services,64962,Communities,COMMUNITIES
71.50,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,21/06/2016,Supplies & Services,65864,Communities,COMMUNITIES
69.00,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,21/06/2016,Supplies & Services,65862,Communities,COMMUNITIES
60.00,Wellbeing Clinic Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,13/05/2016,Supplies & Services,65127,Rechargeable Accounts,FINANCE & COMMERCIAL
55.40,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,02/06/2016,Supplies & Services,64001,Communities,COMMUNITIES
55.22,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,13/05/2016,Employee Related Expenditure,65165,Transformation,CORPORATE GOVERNANCE
54.62,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,20/04/2016,Employee Related Expenditure,64166,Transformation,CORPORATE GOVERNANCE
53.42,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,17/06/2016,Employee Related Expenditure,66186,Transformation,CORPORATE GOVERNANCE
50.00,Lodge Tyre Co.Ltd,Neighbourhoods,Depot Management,Depot,4001,Tyres,12/04/2016,Transport Related Expenditure,64126,Neighbourhoods,NEIGHBOURHOODS
37.16,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,21/06/2016,Supplies & Services,66004,Transformation,CORPORATE GOVERNANCE
25.00,Lodge Tyre Co.Ltd,Neighbourhoods,Depot Management,Depot,4001,Tyres,29/06/2016,Transport Related Expenditure,66183,Neighbourhoods,NEIGHBOURHOODS
23.72,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,22/04/2016,Supplies & Services,64161,Transformation,CORPORATE GOVERNANCE
-9550.00,Cotgrave Town Council,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,O.L.A Contribution,26/04/2016,Income,64296,Finance & Commercial,FINANCE & COMMERCIAL
31038508.67,,,,,,,,,,,
