Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
620.95,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,09/02/2018,Premises Related Expenditure,82922,Neighbourhoods,FINANCE & CORPORATE SERVICES
615,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,05/01/2018,Supplies & Services,81779,Rechargeable Accounts,FINANCE & CORPORATE SERVICES
615,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,05/01/2018,Supplies & Services,81780,Rechargeable Accounts,FINANCE & CORPORATE SERVICES
613.47,British Gas Business,Neighbourhoods,Waste & Fleet Management,Depot,4001,Gas,15/01/2018,Premises Related Expenditure,82037,Neighbourhoods,NEIGHBOURHOODS
607.5,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/02/2018,Supplies & Services,82917,Communities,COMMUNITIES
600.31,County Supplies,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,12/02/2018,Supplies & Services,82171,Communities,COMMUNITIES
600,Ashfield District Council,Communities,Community Development,Community Development,1581,Legal & Professional Services,15/01/2018,Supplies & Services,82152,Communities,COMMUNITIES
600,Ropewalk Chambers,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,21/03/2018,Supplies & Services,83698,Communities,COMMUNITIES
600,Howard Ward Associates Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,27/03/2018,Premises Related Expenditure,84062,Neighbourhoods,FINANCE & CORPORATE SERVICES
600,Safetynet Solutions Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,23/02/2018,Supplies & Services,81968,Transformation,TRANSFORMATION
600,Howard Ward Associates Ltd,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,15/03/2018,Supplies & Services,83595,Transformation,TRANSFORMATION
600,Ken Waller,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Publicity & Promotion,07/02/2018,Supplies & Services,81769,Transformation,TRANSFORMATION
599.66,County Supplies,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,12/02/2018,Supplies & Services,82695,Communities,COMMUNITIES
599,Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,12/02/2018,Supplies & Services,83116,Capital Expenditure,CAPITAL
595,Essentra Comp Ltd,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,11/01/2018,Supplies & Services,81832,Neighbourhoods,NEIGHBOURHOODS
591,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,12/02/2018,Supplies & Services,82634,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
587.79,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,31/01/2018,Supplies & Services,82632,Transformation,TRANSFORMATION
587.3,Maltby & Company,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,06/03/2018,Premises Related Expenditure,83583,Transformation,TRANSFORMATION
583.87,Platinum Street Lighting Solutions,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,07/03/2018,Supplies & Services,83426,Neighbourhoods,FINANCE & CORPORATE SERVICES
581.25,Sf Recruitment Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,07/03/2018,Employee Related Expenditure,83263,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
581.25,Sf Recruitment Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,27/03/2018,Employee Related Expenditure,84067,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
581.25,Sf Recruitment Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,27/03/2018,Employee Related Expenditure,84130,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
581.25,Sf Recruitment Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,27/03/2018,Employee Related Expenditure,84231,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
581.25,Sf Recruitment Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,27/03/2018,Employee Related Expenditure,84420,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
578.57,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,23/02/2018,Supplies & Services,83244,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
577.58,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,01/03/2018,Supplies & Services,76578,Transformation,TRANSFORMATION
576,Maltby & Company,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83588,Neighbourhoods,FINANCE & CORPORATE SERVICES
575,Commercial Surface Solutions Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83207,Neighbourhoods,NEIGHBOURHOODS
574,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/03/2018,Supplies & Services,83703,Communities,COMMUNITIES
573.5,Sf Recruitment Ltd,Transformation,Human Resources,Human Resources,4709,Agency Staff,15/03/2018,Employee Related Expenditure,83498,Transformation,TRANSFORMATION
573.33,British Gas Business,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Electricity,07/02/2018,Premises Related Expenditure,82436,Communities,COMMUNITIES
571.98,Maltby & Company,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83581,Neighbourhoods,FINANCE & CORPORATE SERVICES
570,C-Consulting Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,12/02/2018,Supplies & Services,82897,Communities,COMMUNITIES
570,Saxondale Boarding Kennels,Neighbourhoods,Environmental Health,Dog Control,1057,Legal & Professional Services,23/02/2018,Supplies & Services,83132,Neighbourhoods,NEIGHBOURHOODS
567.99,Adt Fire And Security Plc,Communities,Community Development,Rushcliffe Country Park,1375,Maintenance Contracts - S&S,23/02/2018,Supplies & Services,83403,Communities,COMMUNITIES
567.97,Maltby & Company,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,11/01/2018,Premises Related Expenditure,81627,Neighbourhoods,FINANCE & CORPORATE SERVICES
565.75,Sf Recruitment Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,23/02/2018,Employee Related Expenditure,83059,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
565,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,19/01/2018,Supplies & Services,82360,Rechargeable Accounts,FINANCE & CORPORATE SERVICES
565,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,19/01/2018,Supplies & Services,82363,Rechargeable Accounts,FINANCE & CORPORATE SERVICES
562.5,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,16/02/2018,Supplies & Services,82724,Capital Expenditure,CAPITAL
560,Access Doors,Transformation,Property Services,"Chapel Lane, Bingham",4799,Responsive Works - Buildings,06/03/2018,Premises Related Expenditure,83383,Transformation,TRANSFORMATION
554,Maltby & Company,Transformation,Property Services,Bridgford Hall,1883,Responsive Works - Buildings,11/01/2018,Premises Related Expenditure,81234,Transformation,TRANSFORMATION
550.7,Eon,Transformation,Property Services,Unit 10 Chapel Lane,4788,Gas,15/03/2018,Premises Related Expenditure,82861,Transformation,NEIGHBOURHOODS
550,Cookson & Son,Neighbourhoods,Waste & Fleet Management,Depot,4001,Service Maintenance Contracts,01/03/2018,Premises Related Expenditure,83589,Neighbourhoods,NEIGHBOURHOODS
550,Blade Runners Commercial Ltd,Transformation,Property Services,Arena Civic Centre,4718,Contract Cleaning,06/03/2018,Premises Related Expenditure,83239,Transformation,TRANSFORMATION
547.25,Corona Energy Retail 3 Ltd,Communities,Community Development,Lutterell Hall,8990,Gas,16/02/2018,Premises Related Expenditure,83216,Communities,COMMUNITIES
547.2,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/01/2018,Supplies & Services,82001,Communities,COMMUNITIES
545.06,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,31/01/2018,Supplies & Services,82638,Transformation,TRANSFORMATION
545,Mencap Day Services,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,11/01/2018,Supplies & Services,82050,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
540,Dta Electrical,Capital Expenditure,Neighbourhoods,Blc Enhancements,417,Contractors-Third Party,11/01/2018,Third Party Payments,81743,Capital Expenditure,CAPITAL
537.9,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Rental,19/01/2018,Supplies & Services,82118,Transformation,TRANSFORMATION
532.77,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,11/01/2018,Supplies & Services,82162,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
525,A.T Alarms,Transformation,Property Services,Land Holdings,1884,Service Maintenance Contracts,31/01/2018,Premises Related Expenditure,82453,Transformation,TRANSFORMATION
524.42,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,27/03/2018,Premises Related Expenditure,84375,Transformation,TRANSFORMATION
524.23,Water Plus,Communities,Community Development,West Park,8994,Water Charges,05/01/2018,Premises Related Expenditure,81936,Communities,COMMUNITIES
519,Rics Membership Renewals,Transformation,Property Services,Property Services,4713,Professional Subscriptions,19/02/2018,Employee Related Expenditure,82702,Transformation,TRANSFORMATION
518,Apse,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Training Expenses,12/02/2018,Employee Related Expenditure,82611,Neighbourhoods,NEIGHBOURHOODS
516.88,Mick Dutton & Son Limited,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,09/02/2018,Supplies & Services,80014,Communities,COMMUNITIES
509,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,25/01/2018,Premises Related Expenditure,81492,Transformation,TRANSFORMATION
507.93,Nottinghamshire Fire Safety Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Fire Precautions &  Alarms,20/03/2018,Premises Related Expenditure,83496,Neighbourhoods,NEIGHBOURHOODS
507.36,Charterbrae Beds,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Other Equipment/Materials,25/01/2018,Supplies & Services,82593,Neighbourhoods,NEIGHBOURHOODS
506.93,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,21/03/2018,Supplies & Services,83942,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
503.47,Streetwise Environmental Ltd,Transformation,Property Services,New Units At Cotgrave,1892,Legal & Professional Services,31/01/2018,Supplies & Services,82139,Transformation,TRANSFORMATION
501.4,Maltby & Company,Transformation,Property Services,Bridgford Hall,1883,Responsive Works - Buildings,11/01/2018,Premises Related Expenditure,81235,Transformation,TRANSFORMATION
500,Mallard Consultancy Ltd,Neighbourhoods,Environmental Health,Public Health,1127,Legal & Professional Services,25/01/2018,Supplies & Services,82481,Neighbourhoods,NEIGHBOURHOODS
500,Maltby & Company,Transformation,Property Services,Open Spaces & Footpaths,1290,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83588,Transformation,TRANSFORMATION
495,Alfred Bagnall & Sons (East Midlands) Ltd,Communities,Community Development,Lutterell Hall,8990,Planned Maintenance Recharge,11/01/2018,Supplies & Services,80414,Communities,COMMUNITIES
492.18,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,05/01/2018,Supplies & Services,81281,Communities,COMMUNITIES
490,Mallard Consultancy Ltd,Neighbourhoods,Environmental Health,Housing Standards,1129,Legal & Professional Services,25/01/2018,Supplies & Services,82481,Neighbourhoods,NEIGHBOURHOODS
480,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/03/2018,Supplies & Services,83702,Communities,COMMUNITIES
470,Nuthall Electrical Services Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,09/02/2018,Supplies & Services,82965,Neighbourhoods,FINANCE & CORPORATE SERVICES
460,Access Doors,Communities,Community Development,West Park,8994,Service Maintenance Contracts,07/03/2018,Premises Related Expenditure,83714,Communities,COMMUNITIES
459,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,27/03/2018,Supplies & Services,81964,Communities,COMMUNITIES
450,Access Doors,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,31/01/2018,Premises Related Expenditure,82136,Communities,COMMUNITIES
450,South Notts Fabrications Ltd,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,11/01/2018,Premises Related Expenditure,80561,Communities,COMMUNITIES
431.4,Killgerm Chemicals Ltd,Neighbourhoods,Environmental Health,Pest Control,1062,Other Equipment/Materials,27/03/2018,Supplies & Services,83954,Neighbourhoods,NEIGHBOURHOODS
430.53,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,21/03/2018,Supplies & Services,83948,Transformation,TRANSFORMATION
415.75,Clearwater Technology Ltd,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,27/03/2018,Premises Related Expenditure,84054,Transformation,TRANSFORMATION
408.9,Crimson Fire Risk Services Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Service Maintenance Contracts,23/02/2018,Premises Related Expenditure,82170,Neighbourhoods,NEIGHBOURHOODS
400,Maltby & Company,Communities,Community Development,Bridgford Park,8927,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83588,Communities,COMMUNITIES
370,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Tyres,06/03/2018,Transport Related Expenditure,83459,Neighbourhoods,NEIGHBOURHOODS
364.4,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,15/01/2018,Supplies & Services,78852,Transformation,TRANSFORMATION
364.4,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,01/03/2018,Supplies & Services,76578,Transformation,TRANSFORMATION
347.5,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,11/01/2018,Premises Related Expenditure,81315,Communities,COMMUNITIES
347.5,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,27/03/2018,Premises Related Expenditure,84054,Communities,COMMUNITIES
340,Nuthall Electrical Services Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Responsive Works - Buildings,11/01/2018,Premises Related Expenditure,81613,Transformation,TRANSFORMATION
335,Access Doors,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,07/03/2018,Premises Related Expenditure,83714,Communities,COMMUNITIES
300,Dta Electrical,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,31/01/2018,Supplies & Services,82331,Communities,COMMUNITIES
281.25,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,16/02/2018,Supplies & Services,82914,Communities,COMMUNITIES
281.25,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/02/2018,Supplies & Services,82914,Communities,COMMUNITIES
260,Access Doors,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,07/03/2018,Premises Related Expenditure,83714,Communities,COMMUNITIES
257.81,James Andrews Recruitment Solutions,Neighbourhoods,Environmental Health,Noise Control,1060,Agency Staff,16/02/2018,Employee Related Expenditure,82798,Neighbourhoods,NEIGHBOURHOODS
257.81,James Andrews Recruitment Solutions,Neighbourhoods,Environmental Health,Pollution Control,1050,Agency Staff,16/02/2018,Employee Related Expenditure,82798,Neighbourhoods,NEIGHBOURHOODS
240,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,21/03/2018,Supplies & Services,83702,Communities,COMMUNITIES
230,Dta Electrical,Neighbourhoods,Waste & Fleet Management,Depot,4001,Planned Maintenance Recharge,31/01/2018,Supplies & Services,82331,Neighbourhoods,NEIGHBOURHOODS
225,Clearwater Technology Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Service Maintenance Contracts,11/01/2018,Premises Related Expenditure,81315,Neighbourhoods,NEIGHBOURHOODS
225,Clearwater Technology Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Service Maintenance Contracts,27/03/2018,Premises Related Expenditure,84054,Neighbourhoods,NEIGHBOURHOODS
225,Maltby & Company,Transformation,Property Services,Land Holdings,1884,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83588,Transformation,TRANSFORMATION
220,Dta Electrical,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,31/01/2018,Supplies & Services,82331,Communities,COMMUNITIES
220,Dta Electrical,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,31/01/2018,Supplies & Services,82331,Communities,COMMUNITIES
213.75,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,11/01/2018,Premises Related Expenditure,81315,Communities,COMMUNITIES
213.75,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,27/03/2018,Premises Related Expenditure,84054,Communities,COMMUNITIES
213.75,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,11/01/2018,Premises Related Expenditure,81315,Neighbourhoods,NEIGHBOURHOODS
213.75,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,27/03/2018,Premises Related Expenditure,84054,Neighbourhoods,NEIGHBOURHOODS
200,Maltby & Company,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83588,Communities,COMMUNITIES
200,Nuthall Electrical Services Ltd,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,11/01/2018,Premises Related Expenditure,81613,Transformation,TRANSFORMATION
196,Maltby & Company,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83588,Communities,COMMUNITIES
195,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Tyres,16/02/2018,Transport Related Expenditure,82912,Neighbourhoods,NEIGHBOURHOODS
191.25,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,11/01/2018,Premises Related Expenditure,81315,Communities,COMMUNITIES
191.25,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,27/03/2018,Premises Related Expenditure,84054,Communities,COMMUNITIES
190,Crimson Fire Risk Services Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,23/02/2018,Premises Related Expenditure,82170,Communities,COMMUNITIES
175,Dta Electrical,Communities,Community Development,Gamston Community Hall,8992,Planned Maintenance Recharge,31/01/2018,Supplies & Services,82331,Communities,COMMUNITIES
175,Dta Electrical,Communities,Community Development,Lutterell Hall,8990,Planned Maintenance Recharge,31/01/2018,Supplies & Services,82331,Communities,COMMUNITIES
172.3,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,15/01/2018,Supplies & Services,78852,Transformation,TRANSFORMATION
170,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Tyres,16/02/2018,Transport Related Expenditure,82912,Neighbourhoods,NEIGHBOURHOODS
169.6,Killgerm Chemicals Ltd,Neighbourhoods,Environmental Health,Pest Control,1062,Protective Clothing/Uniforms,27/03/2018,Supplies & Services,83954,Neighbourhoods,NEIGHBOURHOODS
165,Nuthall Electrical Services Ltd,Transformation,Property Services,Land Holdings,1884,Planned Maintenance Recharge,09/02/2018,Supplies & Services,82965,Transformation,TRANSFORMATION
164,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,21/03/2018,Supplies & Services,83703,Communities,COMMUNITIES
150,Maltby & Company,Communities,Community Development,Gamston Community Hall,8992,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83588,Communities,COMMUNITIES
146.75,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,11/01/2018,Premises Related Expenditure,81315,Communities,COMMUNITIES
146.75,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,27/03/2018,Premises Related Expenditure,84054,Communities,COMMUNITIES
140.62,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,05/01/2018,Supplies & Services,81281,Communities,COMMUNITIES
136.8,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/01/2018,Supplies & Services,82001,Communities,COMMUNITIES
135,Access Doors,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,07/03/2018,Premises Related Expenditure,83714,Communities,COMMUNITIES
135,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,11/01/2018,Premises Related Expenditure,81315,Communities,COMMUNITIES
135,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,27/03/2018,Premises Related Expenditure,84054,Communities,COMMUNITIES
125,Maltby & Company,Communities,Community Development,Alford Road,8940,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83588,Communities,COMMUNITIES
125,Maltby & Company,Neighbourhoods,Waste & Fleet Management,Depot,4001,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83588,Neighbourhoods,NEIGHBOURHOODS
123.82,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,15/01/2018,Supplies & Services,79678,Transformation,TRANSFORMATION
123.75,Clearwater Technology Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,11/01/2018,Premises Related Expenditure,81315,Communities,COMMUNITIES
123.75,Clearwater Technology Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,27/03/2018,Premises Related Expenditure,84054,Communities,COMMUNITIES
116,Mick Dutton & Son Limited,Communities,Community Development,Rushcliffe Country Park,1375,Protective Clothing/Uniforms,09/02/2018,Supplies & Services,80014,Communities,COMMUNITIES
112.5,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,11/01/2018,Premises Related Expenditure,81315,Communities,COMMUNITIES
112.5,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,27/03/2018,Premises Related Expenditure,84054,Communities,COMMUNITIES
112.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Tyres,11/01/2018,Transport Related Expenditure,82122,Neighbourhoods,NEIGHBOURHOODS
110,South Notts Fabrications Ltd,Communities,Community Development,Alford Road,8940,Responsive Works - Buildings,11/01/2018,Premises Related Expenditure,80561,Communities,COMMUNITIES
110,Access Doors,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,07/03/2018,Premises Related Expenditure,83714,Communities,COMMUNITIES
110,Maltby & Company,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83588,Communities,COMMUNITIES
108,Clearwater Technology Ltd,Transformation,Property Services,Arena Civic Centre,4718,Planned Maintenance Recharge,27/03/2018,Supplies & Services,81964,Transformation,TRANSFORMATION
100.65,Maltby & Company,Transformation,Property Services,Bingham Market Stalls,1880,Planned Maintenance Recharge,06/03/2018,Supplies & Services,83588,Transformation,TRANSFORMATION
100,Dta Electrical,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Planned Maintenance Recharge,31/01/2018,Supplies & Services,82331,Communities,COMMUNITIES
95,Crimson Fire Risk Services Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,23/02/2018,Premises Related Expenditure,82170,Communities,COMMUNITIES
95,Crimson Fire Risk Services Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,23/02/2018,Premises Related Expenditure,82170,Communities,COMMUNITIES
95,Crimson Fire Risk Services Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,23/02/2018,Premises Related Expenditure,82170,Communities,COMMUNITIES
95,Crimson Fire Risk Services Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,23/02/2018,Premises Related Expenditure,82170,Communities,COMMUNITIES
95,Crimson Fire Risk Services Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,23/02/2018,Premises Related Expenditure,82170,Communities,COMMUNITIES
90,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Tyres,11/01/2018,Transport Related Expenditure,82121,Neighbourhoods,NEIGHBOURHOODS
87.75,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,27/03/2018,Supplies & Services,81964,Communities,COMMUNITIES
85,Access Doors,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,07/03/2018,Premises Related Expenditure,83714,Communities,COMMUNITIES
84.77,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,21/03/2018,Supplies & Services,83948,Transformation,TRANSFORMATION
83.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Tyres,11/01/2018,Transport Related Expenditure,82121,Neighbourhoods,NEIGHBOURHOODS
75,Nuthall Electrical Services Ltd,Communities,Community Development,Gamston Community Hall,8992,Responsive Works - Buildings,11/01/2018,Premises Related Expenditure,81613,Communities,COMMUNITIES
74.25,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Planned Maintenance Recharge,27/03/2018,Supplies & Services,81964,Communities,COMMUNITIES
65.62,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,27/03/2018,Supplies & Services,82000,Communities,COMMUNITIES
64.59,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,16/02/2018,Supplies & Services,82919,Communities,COMMUNITIES
60.75,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Planned Maintenance Recharge,27/03/2018,Supplies & Services,81964,Neighbourhoods,NEIGHBOURHOODS
60,Access Doors,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,07/03/2018,Premises Related Expenditure,83714,Communities,COMMUNITIES
60,Access Doors,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,07/03/2018,Premises Related Expenditure,83714,Transformation,TRANSFORMATION
57,Lodge Tyre Co.Ltd,Neighbourhoods,Environmental Health,Pest Control,1062,Tyres,21/03/2018,Transport Related Expenditure,84047,Neighbourhoods,NEIGHBOURHOODS
54,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,27/03/2018,Supplies & Services,81964,Communities,COMMUNITIES
47.9,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,15/01/2018,Employee Related Expenditure,82185,Transformation,TRANSFORMATION
47.9,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,06/03/2018,Employee Related Expenditure,83202,Transformation,TRANSFORMATION
47.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Tyres,21/03/2018,Transport Related Expenditure,84047,Neighbourhoods,NEIGHBOURHOODS
