Amount,Supplier,Service,Division,Cost Centre,Cost Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
272.88,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,31/01/2019,Supplies & Services,92993,COMMUNITIES
260.00,Access Doors Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,01/03/2019,Premises Related Expenditure,93854,COMMUNITIES
225.00,Clearwater Technology Ltd,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Service Maintenance Contracts,18/02/2019,Premises Related Expenditure,93383,NEIGHBOURHOODS
220.00,Dta Electrical,Communities,Community Development,Alford Road,8940,Planned Maintenance Recharge,26/02/2019,Supplies & Services,93375,COMMUNITIES
213.75,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,18/02/2019,Premises Related Expenditure,93383,COMMUNITIES
213.75,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,18/02/2019,Premises Related Expenditure,93383,NEIGHBOURHOODS
211.20,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,26/02/2019,Supplies & Services,93750,COMMUNITIES
210.00,Dta Electrical,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,22/03/2019,Supplies & Services,94157,COMMUNITIES
205.00,Dta Electrical,Communities,Community Development,West Park,8994,Responsive Works - Buildings,16/01/2019,Premises Related Expenditure,92584,COMMUNITIES
198.00,Dta Electrical,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Planned Maintenance Recharge,26/02/2019,Supplies & Services,93375,NEIGHBOURHOODS
191.25,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,18/02/2019,Premises Related Expenditure,93383,COMMUNITIES
190.00,Crimson Fire Risk Services Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,13/02/2019,Premises Related Expenditure,93096,COMMUNITIES
189.86,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,26/03/2019,Supplies & Services,94658,COMMUNITIES
176.00,Dta Electrical,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,26/02/2019,Supplies & Services,93375,COMMUNITIES
146.75,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,18/02/2019,Premises Related Expenditure,93383,COMMUNITIES
135.00,Access Doors Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,01/03/2019,Premises Related Expenditure,93854,COMMUNITIES
135.00,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,18/02/2019,Premises Related Expenditure,93383,COMMUNITIES
132.00,Dta Electrical,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,26/02/2019,Supplies & Services,93375,COMMUNITIES
130.00,Derby Legal Services Ltd,Vat Control Account,Vat Control Acount,Vat Control Account,5060,Vat Adjustments,07/01/2019,Vat Adjustments,91848,FINANCE & CORPORATE SERVICES
123.75,Clearwater Technology Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,18/02/2019,Premises Related Expenditure,93383,COMMUNITIES
112.50,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,18/02/2019,Premises Related Expenditure,93383,COMMUNITIES
110.00,Access Doors Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,01/03/2019,Premises Related Expenditure,93854,COMMUNITIES
95.00,Crimson Fire Risk Services Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,13/02/2019,Premises Related Expenditure,93096,COMMUNITIES
95.00,Crimson Fire Risk Services Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,13/02/2019,Premises Related Expenditure,93096,COMMUNITIES
95.00,Crimson Fire Risk Services Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,13/02/2019,Premises Related Expenditure,93096,COMMUNITIES
95.00,Crimson Fire Risk Services Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,13/02/2019,Premises Related Expenditure,93096,COMMUNITIES
95.00,Crimson Fire Risk Services Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,13/02/2019,Premises Related Expenditure,93096,COMMUNITIES
94.92,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,07/01/2019,Supplies & Services,91915,COMMUNITIES
89.61,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,20/02/2019,Supplies & Services,93526,COMMUNITIES
85.00,Access Doors Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,01/03/2019,Premises Related Expenditure,93854,COMMUNITIES
81.98,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,14/03/2019,Supplies & Services,94098,COMMUNITIES
76.66,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,21/01/2019,Supplies & Services,92793,COMMUNITIES
60.00,Access Doors Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,01/03/2019,Premises Related Expenditure,93854,COMMUNITIES
60.00,Access Doors Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,01/03/2019,Premises Related Expenditure,93854,TRANSFORMATION
41.46,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,16/01/2019,Employee Related Expenditure,92647,TRANSFORMATION
41.46,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,18/02/2019,Employee Related Expenditure,93484,TRANSFORMATION
41.46,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,14/03/2019,Employee Related Expenditure,94253,TRANSFORMATION
40.00,Dta Electrical,Communities,Community Development,Lutterell Hall,8990,Responsive Works - Buildings,16/01/2019,Premises Related Expenditure,92584,COMMUNITIES
30.00,Dta Electrical,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Responsive Works - Buildings,16/01/2019,Premises Related Expenditure,92584,COMMUNITIES
22.00,Dta Electrical,Communities,Community Development,Gamston Community Hall,8992,Planned Maintenance Recharge,26/02/2019,Supplies & Services,93375,COMMUNITIES
22.00,Dta Electrical,Communities,Community Development,Lutterell Hall,8990,Planned Maintenance Recharge,26/02/2019,Supplies & Services,93375,COMMUNITIES
22.00,Dta Electrical,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Planned Maintenance Recharge,26/02/2019,Supplies & Services,93375,COMMUNITIES
8.96,Local Government Association,Finance & Corporate Services,Financial Services,Corporate Management,4895,Training Expenses,02/01/2019,Employee Related Expenditure,91590,FINANCE & CORPORATE SERVICES
5.13,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Call Charges,14/01/2019,Supplies & Services,92552,TRANSFORMATION
-711.60,Carole Crookes,Liabilities,Current Liabilities,Creditors Control Account,5101,Sub Contractors Sums Deducted,31/01/2019,Sub Contractors Sums Deducted,92560,FINANCE & CORPORATE SERVICES
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"18,655,850.00",,,,,,,,,,
,,,,,,,,,,
