,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
979.85,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Rental,18/05/2015,Supplies & Services,54336,Corporate Governance,CORPORATE GOVERNANCE
972.56,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Miscellaneous Insurances,15/05/2015,Supplies & Services,54322,Finance & Commercial,FINANCE & COMMERCIAL
962.23,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,26/06/2015,Transfers Expenditure,55915,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
960.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,18/06/2015,Transport Related Expenditure,55134,Neighbourhoods,NEIGHBOURHOODS
950.00,Metacompliance,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,20/05/2015,Supplies & Services,54272,Corporate Governance,CORPORATE GOVERNANCE
950.00,Morgan Hunt Uk Ltd,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Agency Staff,15/05/2015,Employee Related Expenditure,54580,Finance & Commercial,FINANCE & COMMERCIAL
942.48,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,28/04/2015,Transfers Expenditure,53922,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
942.48,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,22/05/2015,Transfers Expenditure,54832,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
941.07,British Gas Services (Commercial) Limited,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,13/05/2015,Premises Related Expenditure,54335,Communities,COMMUNITIES
940.00,Holme Pierrepont & Gamston Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/04/2015,Transfer Payments,53185,Finance & Commercial,FINANCE & COMMERCIAL
940.00,Holme Pierrepont & Gamston Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,28/04/2015,Transfer Payments,53186,Finance & Commercial,FINANCE & COMMERCIAL
935.00,Freight Transport Assoc,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Subscriptions,28/04/2015,Supplies & Services,53744,Neighbourhoods,NEIGHBOURHOODS
925.00,Morgan Hunt Uk Ltd,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Agency Staff,10/04/2015,Employee Related Expenditure,53325,Finance & Commercial,FINANCE & COMMERCIAL
925.00,Morgan Hunt Uk Ltd,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Agency Staff,21/04/2015,Employee Related Expenditure,53439,Finance & Commercial,FINANCE & COMMERCIAL
925.00,Morgan Hunt Uk Ltd,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Agency Staff,05/05/2015,Employee Related Expenditure,53944,Finance & Commercial,FINANCE & COMMERCIAL
925.00,Morgan Hunt Uk Ltd,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Agency Staff,08/05/2015,Employee Related Expenditure,54189,Finance & Commercial,FINANCE & COMMERCIAL
925.00,Morgan Hunt Uk Ltd,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Agency Staff,13/05/2015,Employee Related Expenditure,54309,Finance & Commercial,FINANCE & COMMERCIAL
917.54,Electrical Testing Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Planned Maintenance Recharge,15/05/2015,Supplies & Services,54423,Finance & Commercial,FINANCE & COMMERCIAL
908.01,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/06/2015,Employee Related Expenditure,55220,Neighbourhoods,NEIGHBOURHOODS
907.50,Tennants Uk Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,21/04/2015,Supplies & Services,53556,Neighbourhoods,NEIGHBOURHOODS
906.00,Local World Ltd,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Advertising,05/06/2015,Supplies & Services,55112,Finance & Commercial,FINANCE & COMMERCIAL
901.16,Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,18/06/2015,Premises Related Expenditure,55630,Neighbourhoods,NEIGHBOURHOODS
900.00,Kpmg Llp,Finance & Commercial,Revenues & Benefits,Nndr,1038,External Audit Fee,03/06/2015,Supplies & Services,53433,Finance & Commercial,FINANCE & COMMERCIAL
900.00,Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,05/06/2015,Transport Related Expenditure,55224,Neighbourhoods,NEIGHBOURHOODS
885.00,Gridsmart,Neighbourhoods,Environment & Licensing,Community Safety,1598,Expenditure To Be Reimbursed,08/06/2015,Supplies & Services,54549,Neighbourhoods,COMMUNITIES
879.34,British Gas Business,Transformation,Property Services,Bridgford Hall,1883,Electricity,24/06/2015,Premises Related Expenditure,55617,Transformation,TRANSFORMATION
875.26,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,07/04/2015,Employee Related Expenditure,53349,Neighbourhoods,NEIGHBOURHOODS
875.00,Glendale Countryside Limited,Corporate Governance,Democratic Services,Borough Council Elections,1021,Other Equipment/Materials,29/06/2015,Supplies & Services,55417,Corporate Governance,CORPORATE GOVERNANCE
865.00,Gotham Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/04/2015,Transfer Payments,53180,Finance & Commercial,FINANCE & COMMERCIAL
847.10,The Copyright Licensing Agency Limited,Corporate Governance,Legal,Legal Services,4701,Licences,08/05/2015,Supplies & Services,53580,Corporate Governance,CORPORATE GOVERNANCE
844.97,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,22/05/2015,Transfers Expenditure,54828,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
844.80,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,20/05/2015,Premises Related Expenditure,54204,Finance & Commercial,FINANCE & COMMERCIAL
843.08,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,26/06/2015,Transfers Expenditure,55911,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
836.52,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,28/04/2015,Transfers Expenditure,53918,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
836.00,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,D.B.S Checks - Employees,16/04/2015,Employee Related Expenditure,53363,Finance & Commercial,FINANCE & COMMERCIAL
827.51,Corona Energy Retail 3 Ltd,Transformation,Property Services,Facilities Team,4719,Gas,16/06/2015,Premises Related Expenditure,55554,Transformation,TRANSFORMATION
823.00,In2print Ltd,Corporate Governance,Democratic Services,Members Services,1000,Stationery,16/04/2015,Supplies & Services,53028,Corporate Governance,CORPORATE GOVERNANCE
820.04,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,12/06/2015,Supplies & Services,55185,Neighbourhoods,NEIGHBOURHOODS
818.09,Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,16/06/2015,Premises Related Expenditure,54716,Neighbourhoods,NEIGHBOURHOODS
813.58,Adt Fire And Security Plc,Communities,Community Development,Rushcliffe Country Park,1375,Maintenance Contracts - S&S,10/06/2015,Supplies & Services,55414,Communities,COMMUNITIES
811.43,Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,18/06/2015,Premises Related Expenditure,55307,Communities,COMMUNITIES
804.02,Konica Minolta Business Ltd,Corporate Governance,Ict,Photocopiers,5017,Rental & Copy Charges,12/06/2015,Supplies & Services,53269,Corporate Governance,TRANSFORMATION
800.00,Newark And Sherwood D C,Corporate Governance,Performance & Risk,Emergency Planning,1041,Other Services,21/04/2015,Supplies & Services,53453,Corporate Governance,CORPORATE GOVERNANCE
798.22,Tameside Mbc,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Legal & Professional Services,20/05/2015,Supplies & Services,54606,Finance & Commercial,FINANCE & COMMERCIAL
795.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,10/04/2015,Transport Related Expenditure,53410,Neighbourhoods,NEIGHBOURHOODS
792.00,Saxondale Boarding Kennels,Neighbourhoods,Environment & Licensing,Dog Control,1057,Legal & Professional Services,15/04/2015,Supplies & Services,53545,Neighbourhoods,NEIGHBOURHOODS
788.00,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,12/06/2015,Supplies & Services,55222,Capital Expenditure,CAPITAL
780.00,Hays Accountancy,Transformation,Economic Regeneration,Emt Support,4806,Agency Staff,10/06/2015,Employee Related Expenditure,55405,Transformation,TRANSFORMATION
757.76,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,24/06/2015,Employee Related Expenditure,55793,Neighbourhoods,NEIGHBOURHOODS
755.90,Parish Council Insurance Brokers Ltd,Rechargeable Accounts,Suspense Accounts,Newton & Shelford,5217,Balance Sheet Exp In The Year,19/06/2015,Balance Sheet Exp In The Year,55810,Rechargeable Accounts,FINANCE & COMMERCIAL
753.75,Medigold Health Consultancy Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Medical Fees,20/05/2015,Supplies & Services,54714,Neighbourhoods,NEIGHBOURHOODS
750.00,Northgate Information Solutions Uk Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Other Maintenance,15/05/2015,Supplies & Services,53307,Corporate Governance,CORPORATE GOVERNANCE
750.00,Scarrington Parish Meeting,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53202,Collection Fund,FINANCE & COMMERCIAL
750.00,Sutton Bonington Parish Counc,Communities,Community Development,Environmental Promotion,1590,Grants,16/04/2015,Supplies & Services,53012,Communities,COMMUNITIES
750.00,Sutton Bonington Parish Counc,Communities,Community Development,Environmental Promotion,1590,Grants,05/05/2015,Supplies & Services,53720,Communities,COMMUNITIES
748.98,Prs For Music,Communities,Community Development,Arts,1550,Licences,29/05/2015,Supplies & Services,54319,Communities,COMMUNITIES
748.40,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Rental,19/06/2015,Supplies & Services,55391,Corporate Governance,CORPORATE GOVERNANCE
746.75,Shaw & Sons Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,Other Equipment/Materials,05/05/2015,Supplies & Services,53777,Corporate Governance,CORPORATE GOVERNANCE
746.65,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Rental,20/05/2015,Supplies & Services,54436,Corporate Governance,CORPORATE GOVERNANCE
745.67,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Rental,21/04/2015,Supplies & Services,53546,Corporate Governance,CORPORATE GOVERNANCE
745.25,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,22/05/2015,Employee Related Expenditure,54438,Transformation,TRANSFORMATION
729.43,Maltby & Company,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,26/06/2015,Premises Related Expenditure,55983,Transformation,TRANSFORMATION
725.00,Morgan Hunt Uk Ltd,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Agency Staff,08/06/2015,Employee Related Expenditure,55057,Finance & Commercial,FINANCE & COMMERCIAL
705.00,Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,30/04/2015,Supplies & Services,54099,Communities,COMMUNITIES
700.47,Konica Minolta Business Ltd,Corporate Governance,Ict,Photocopiers,5017,Rental & Copy Charges,27/05/2015,Supplies & Services,53759,Corporate Governance,TRANSFORMATION
700.00,Morgan Hunt Uk Ltd,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Agency Staff,27/05/2015,Employee Related Expenditure,54849,Finance & Commercial,FINANCE & COMMERCIAL
694.08,Nottingham City Council,Corporate Governance,Human Resources,Corporate Training,4893,Legal & Professional Services,10/04/2015,Supplies & Services,53357,Corporate Governance,CORPORATE GOVERNANCE
691.21,Corona Energy Retail 3 Ltd,Transformation,Property Services,Bridgford Hall,1883,Gas,18/06/2015,Premises Related Expenditure,55565,Transformation,TRANSFORMATION
690.00,Lift & Engineering Services Ltd,Transformation,Property Services,The Point,1886,Responsive Works-Fixed Plant,10/06/2015,Premises Related Expenditure,55302,Transformation,TRANSFORMATION
685.72,British Gas Services (Commercial) Limited,Communities,Community Development,Gresham,8950,Electricity,30/04/2015,Premises Related Expenditure,53782,Communities,COMMUNITIES
684.60,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,29/06/2015,Premises Related Expenditure,55560,Transformation,TRANSFORMATION
680.89,Havas People Ltd,Corporate Governance,Ict,It,4703,Employee Advertising,12/06/2015,Employee Related Expenditure,55045,Corporate Governance,CORPORATE GOVERNANCE
680.89,Havas People Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Employee Advertising,12/06/2015,Employee Related Expenditure,55100,Neighbourhoods,NEIGHBOURHOODS
680.00,Midway Clothing Ltd,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,12/06/2015,Supplies & Services,55306,Communities,COMMUNITIES
677.68,Automail Envelopes Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Stationery,21/04/2015,Supplies & Services,53557,Finance & Commercial,FINANCE & COMMERCIAL
675.00,Heart Security Services Ltd,Neighbourhoods,Environment & Licensing,Anti Social Behaviour,1125,Contractors-Supplies & Servs,21/04/2015,Supplies & Services,53658,Neighbourhoods,NEIGHBOURHOODS
671.15,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,24/04/2015,Employee Related Expenditure,53569,Transformation,TRANSFORMATION
667.83,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Parkwood Contract,08/05/2015,Third Party Payments,53949,Finance & Commercial,FINANCE & COMMERCIAL
667.83,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Parkwood Contract,18/06/2015,Third Party Payments,55144,Finance & Commercial,FINANCE & COMMERCIAL
659.00,Imtech G&H Ltd,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,10/04/2015,Supplies & Services,53471,Communities,COMMUNITIES
654.82,Severn Trent Water Ltd,Communities,Community Development,Gamston Community Hall,8992,Water Charges,30/04/2015,Premises Related Expenditure,53945,Communities,COMMUNITIES
653.50,Advanced Legal Solutions Ltd,Neighbourhoods,Environment & Licensing,Anti Social Behaviour,1125,Legal & Professional Services,05/05/2015,Supplies & Services,43232,Neighbourhoods,NEIGHBOURHOODS
653.50,Advanced Legal Solutions Ltd,Neighbourhoods,Environment & Licensing,Dog Control,1057,Legal & Professional Services,05/05/2015,Supplies & Services,43232,Neighbourhoods,NEIGHBOURHOODS
653.50,Advanced Legal Solutions Ltd,Neighbourhoods,Environment & Licensing,Noise Control,1060,Subscriptions,05/05/2015,Supplies & Services,43232,Neighbourhoods,NEIGHBOURHOODS
653.50,Advanced Legal Solutions Ltd,Neighbourhoods,Environment & Licensing,Public Health,1127,Legal & Professional Services,05/05/2015,Supplies & Services,43232,Neighbourhoods,NEIGHBOURHOODS
651.07,South Derbyshire District Council,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Other Miscellaneous Expenses,21/04/2015,Supplies & Services,53739,Neighbourhoods,NEIGHBOURHOODS
650.00,Notts Police & Crime Commissioner,Neighbourhoods,Environment & Licensing,Community Safety,1598,Projects & Activities,27/05/2015,Supplies & Services,54426,Neighbourhoods,COMMUNITIES
642.00,Jne Security Ltd,Neighbourhoods,Environment & Licensing,Community Safety,1598,Expenditure To Be Reimbursed,20/05/2015,Supplies & Services,54518,Neighbourhoods,COMMUNITIES
641.00,Print Image Network Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,External Printing,20/05/2015,Supplies & Services,54534,Corporate Governance,CORPORATE GOVERNANCE
628.00,Wallgate Limited,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,05/06/2015,Premises Related Expenditure,54791,Communities,COMMUNITIES
628.00,Wallgate Limited,Transformation,Property Services,Bridgford Park Pub Convenience,1081,Service Maintenance Contracts,05/06/2015,Premises Related Expenditure,54791,Transformation,TRANSFORMATION
625.00,Rspca,Neighbourhoods,Environment & Licensing,Dog Control,1057,Legal & Professional Services,21/04/2015,Supplies & Services,53451,Neighbourhoods,NEIGHBOURHOODS
620.94,Ashfield District Council,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Other Miscellaneous Expenses,10/04/2015,Supplies & Services,53437,Neighbourhoods,NEIGHBOURHOODS
620.00,Aslockton Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/04/2015,Transfer Payments,53162,Finance & Commercial,FINANCE & COMMERCIAL
618.13,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,10/04/2015,Employee Related Expenditure,53262,Transformation,TRANSFORMATION
616.31,Mpc Services Uk Limited,Rechargeable Accounts,Rechargeable Works,West Leake Lane Kingston,7248,Responsive Works - Buildings,24/04/2015,Premises Related Expenditure,53568,Rechargeable Accounts,CORPORATE GOVERNANCE
615.50,Amber Valley Borough Council,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Other Miscellaneous Expenses,21/04/2015,Supplies & Services,53738,Neighbourhoods,NEIGHBOURHOODS
613.98,Maltby & Company,Finance & Commercial,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Responsive Works - Buildings,03/06/2015,Premises Related Expenditure,55169,Finance & Commercial,FINANCE & COMMERCIAL
612.75,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,29/06/2015,Employee Related Expenditure,55615,Transformation,TRANSFORMATION
611.60,The Irongate Group Limited,Transformation,Transformation Team Hold A/C,Transformation Team,4810,Purchases For Recharge,15/05/2015,Supplies & Services,52149,Transformation,TRANSFORMATION
611.50,Mick Dutton & Son Limited,Communities,Community Development,Rushcliffe Country Park,1375,Protective Clothing/Uniforms,29/05/2015,Supplies & Services,54927,Communities,COMMUNITIES
607.38,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,18/05/2015,Employee Related Expenditure,54357,Transformation,TRANSFORMATION
604.00,Commercial Surface Solutions Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Responsive Works - Buildings,21/04/2015,Premises Related Expenditure,53663,Finance & Commercial,FINANCE & COMMERCIAL
604.00,Parkwood Community Leisure,Corporate Governance,Democratic Services,Borough Council Elections,1021,Hire Of Rooms,20/05/2015,Supplies & Services,54537,Corporate Governance,CORPORATE GOVERNANCE
600.00,Friends Of James Peacock School,Corporate Governance,Democratic Services,Members Services,1000,Grants,30/04/2015,Supplies & Services,54047,Corporate Governance,CORPORATE GOVERNANCE
600.00,Leicestershire Food Links,Transformation,Property Services,Bingham Market Stalls,1880,Contractors-Third Party,24/06/2015,Third Party Payments,55633,Transformation,TRANSFORMATION
600.00,Nottingham City Council,Communities,Community Development,Community Development,1581,Training Expenses,26/06/2015,Employee Related Expenditure,52524,Communities,COMMUNITIES
598.48,Electrical Testing Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Planned Maintenance Recharge,15/05/2015,Supplies & Services,54423,Transformation,TRANSFORMATION
596.83,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,24/04/2015,Premises Related Expenditure,53750,Finance & Commercial,FINANCE & COMMERCIAL
596.83,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,13/05/2015,Premises Related Expenditure,54263,Finance & Commercial,FINANCE & COMMERCIAL
596.83,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,18/06/2015,Premises Related Expenditure,55190,Finance & Commercial,FINANCE & COMMERCIAL
595.00,Action Alarms Midlands Limited,Neighbourhoods,Strategic Housing,Domestic Violence,1109,Projects & Activities,16/04/2015,Supplies & Services,53657,Neighbourhoods,COMMUNITIES
595.00,East Bridgford Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/04/2015,Transfer Payments,53175,Finance & Commercial,FINANCE & COMMERCIAL
594.93,Corona Energy Retail 3 Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Gas,16/06/2015,Premises Related Expenditure,55014,Neighbourhoods,NEIGHBOURHOODS
594.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/04/2015,Supplies & Services,53399,Communities,COMMUNITIES
591.75,Tecalemit Garage Equip Co Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Maintenance Contracts - Prems,08/06/2015,Premises Related Expenditure,54935,Neighbourhoods,NEIGHBOURHOODS
590.49,Severn Trent Water Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Water Charges,27/05/2015,Premises Related Expenditure,54450,Communities,COMMUNITIES
590.40,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,03/06/2015,Supplies & Services,55105,Communities,COMMUNITIES
584.94,Streetwise Environmental Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Seats & Litter Bins (Se),24/04/2015,Supplies & Services,53555,Communities,COMMUNITIES
583.42,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,30/04/2015,Premises Related Expenditure,54051,Transformation,TRANSFORMATION
581.00,Print Image Network Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,External Printing,29/05/2015,Supplies & Services,54581,Corporate Governance,CORPORATE GOVERNANCE
570.00,Clearwater Technology Ltd,Transformation,Property Services,Property Services,4713,Training Expenses,12/06/2015,Employee Related Expenditure,55119,Transformation,TRANSFORMATION
568.42,Buildbase,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,21/04/2015,Supplies & Services,53406,Communities,COMMUNITIES
564.85,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/06/2015,Employee Related Expenditure,55620,Neighbourhoods,NEIGHBOURHOODS
562.10,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/04/2015,Supplies & Services,53398,Communities,COMMUNITIES
560.00,Nottinghamshire In Focus,Transformation,Property Services,Bingham Market Stalls,1880,Advertising,01/06/2015,Supplies & Services,54597,Transformation,TRANSFORMATION
553.63,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,05/06/2015,Employee Related Expenditure,55109,Transformation,TRANSFORMATION
550.00,Verisec Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Other Peripherals,18/05/2015,Supplies & Services,54096,Corporate Governance,CORPORATE GOVERNANCE
546.20,Antalis Ltd,Transformation,Transformation Team Hold A/C,Corporate Admin,4808,Purchases For Recharge,22/05/2015,Supplies & Services,53463,Transformation,TRANSFORMATION
545.31,Corona Energy Retail 3 Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Gas,16/06/2015,Premises Related Expenditure,55015,Neighbourhoods,NEIGHBOURHOODS
543.00,Nottingham City Council,Transformation,Property Services,Wilford Hill Cemetery,1930,Olas - Nottm City Council,03/06/2015,Third Party Payments,55022,Transformation,TRANSFORMATION
540.00,Ar Signs Limited,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,13/05/2015,Supplies & Services,54449,Corporate Governance,CORPORATE GOVERNANCE
532.89,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,03/06/2015,Premises Related Expenditure,55202,Transformation,TRANSFORMATION
532.13,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,21/04/2015,Employee Related Expenditure,53485,Transformation,TRANSFORMATION
530.00,Central Fire Systems Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,08/06/2015,Premises Related Expenditure,54840,Transformation,TRANSFORMATION
529.43,Corona Energy Retail 3 Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Gas,16/06/2015,Premises Related Expenditure,55037,Neighbourhoods,NEIGHBOURHOODS
528.58,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,19/06/2015,Employee Related Expenditure,55395,Transformation,TRANSFORMATION
526.11,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,05/06/2015,Premises Related Expenditure,55199,Communities,COMMUNITIES
526.11,British Gas Services (Commercial) Limited,Communities,Community Development,Gresham,8950,Electricity,22/05/2015,Premises Related Expenditure,54737,Communities,COMMUNITIES
525.92,Corona Energy Retail 3 Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Gas,16/06/2015,Premises Related Expenditure,55013,Neighbourhoods,NEIGHBOURHOODS
525.51,Xerox (Uk) Limited,Finance & Commercial,Revenues & Benefits,Revs And Bens Admin,4706,Office Equipment/Materials,16/04/2015,Supplies & Services,53338,Finance & Commercial,FINANCE & COMMERCIAL
519.75,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,01/06/2015,Supplies & Services,55107,Communities,COMMUNITIES
519.00,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,21/04/2015,Premises Related Expenditure,53747,Transformation,TRANSFORMATION
515.00,Geotech,Neighbourhoods,Protection & Safety,Pollution Control,1050,Other Maintenance,18/06/2015,Supplies & Services,54939,Neighbourhoods,NEIGHBOURHOODS
514.00,Assoc Of Electoral Admin,Corporate Governance,Democratic Services,Electoral Registration,1026,Training Expenses,29/05/2015,Employee Related Expenditure,54848,Corporate Governance,CORPORATE GOVERNANCE
513.13,Hays Accountancy,Communities,Planning & Growth,Development Control,1161,Agency Staff,24/06/2015,Employee Related Expenditure,55680,Communities,COMMUNITIES
510.00,Baker Tilly,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,15/04/2015,Supplies & Services,53356,Finance & Commercial,FINANCE & COMMERCIAL
510.00,Baker Tilly,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,28/04/2015,Supplies & Services,53941,Finance & Commercial,FINANCE & COMMERCIAL
510.00,Ee Limited (Equipment),Corporate Governance,Democratic Services,Members Services,1000,Mobiles Recharge,13/05/2015,Supplies & Services,53892,Corporate Governance,CORPORATE GOVERNANCE
509.76,Groundsman,Neighbourhoods,Waste & Fleet Management,Medical Collections,8422,Other Equipment/Materials,12/06/2015,Supplies & Services,55122,Neighbourhoods,NEIGHBOURHOODS
507.66,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,15/04/2015,Premises Related Expenditure,53598,Neighbourhoods,NEIGHBOURHOODS
504.61,Corona Energy Retail 3 Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Gas,16/06/2015,Premises Related Expenditure,55016,Neighbourhoods,NEIGHBOURHOODS
