Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
1580,Access Doors Ltd,Capital Expenditure,Communities,Extnal Door/Window Upgrades,505,Responsive Works - Buildings,15/03/22,Premises Related Expenditure,138056,Capital Expenditure,Economic Growth
1545,Lexis Nexis Uk,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,Books & Publications,11/03/22,Supplies & Services,137804,Finance & Corporate Services,Chief Executive Department 
1516.7,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,02/03/22,Supplies & Services,137995,Communities,Planning
1508.8,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,08/02/22,Employee Related Expenditure,136983,Communities,Planning
1500,Access Doors Ltd,Capital Expenditure,Transformation & Innovation,Manvers Bp Roller Shutters,328,Contractors-Third Party,29/03/22,Third Party Payments,137350,Capital Expenditure,Economic Growth
1500,Black Lion Trading Company (Zinc Bar Ltd),Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,07/01/22,Addnl Restrictions Grant,135762,Assets,Finance
1500,Coffee Lovers Bingham Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,07/01/22,Addnl Restrictions Grant,135763,Assets,Finance
1500,Copper Wb,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,07/01/22,Addnl Restrictions Grant,135767,Assets,Finance
1500,Cucamara T/A Wellingtons Cafe,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,29/03/22,Addnl Restrictions Grant,139144,Assets,Finance
1500,Freeth Cartwright Llp,Transformation,Human Resources,Corporate Training,4893,Training Expenses,23/02/22,Employee Related Expenditure,136134,Transformation,Chief Executive Department 
1500,Keyworth Enterprises Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,07/01/22,Addnl Restrictions Grant,135768,Assets,Finance
1500,Mrs Amandeep Kaur Dosanjh,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,29/03/22,Addnl Restrictions Grant,139032,Assets,Finance
1500,Nottinghamshire County Cricket Club,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,29/03/22,Addnl Restrictions Grant,139126,Assets,Finance
1500,Truman Aviation Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,29/03/22,Addnl Restrictions Grant,139085,Assets,Finance
1500,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,14/01/22,Employee Related Expenditure,135466,Communities,Planning
1500,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,04/02/22,Employee Related Expenditure,136528,Communities,Planning
1500,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,08/02/22,Employee Related Expenditure,136982,Communities,Planning
1500,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,01/03/22,Employee Related Expenditure,137465,Communities,Planning
1500,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,07/03/22,Employee Related Expenditure,138006,Communities,Planning
1500,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,15/03/22,Employee Related Expenditure,138307,Communities,Planning
1500,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,15/03/22,Employee Related Expenditure,138443,Communities,Planning
1500,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,22/03/22,Employee Related Expenditure,138700,Communities,Planning
1499.97,Via East Midlands Ltd,Capital Expenditure,Transformation & Innovation,Manvers Bp Enhancements,206,Contractors-Third Party,08/03/22,Third Party Payments,136442,Capital Expenditure,Economic Growth
1498.33,Dtw Tools & Machinery Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,11/03/22,Supplies & Services,137900,Communities,Neighbourhoods
1494,Gedling Borough Council,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,Contractors-Supplies & Servs,28/01/22,Supplies & Services,136547,Finance & Corporate Services,Chief Executive Department 
1494,Gedling Borough Council,Finance & Corporate Services,Financial Services,Financial Services,4705,Contractors-Supplies & Servs,28/01/22,Supplies & Services,136547,Finance & Corporate Services,Finance
1491.45,Drax,Transformation,Property Services,Castle Donington,1863,Electricity,11/01/22,Premises Related Expenditure,135437,Transformation,Economic Growth
1489.45,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,01/03/22,Employee Related Expenditure,137466,Communities,Planning
1489,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,15/03/22,Employee Related Expenditure,138306,Communities,Planning
1483.6,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,22/03/22,Employee Related Expenditure,138698,Communities,Planning
1482,Arc Industrial Cladding & Roofing Ltd,Capital Expenditure,Neighbourhoods,Blc Enhancements,417,Contractors-Third Party,29/03/22,Third Party Payments,138182,Capital Expenditure,Economic Growth
1480,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,04/02/22,Employee Related Expenditure,136530,Communities,Planning
1480,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,08/02/22,Employee Related Expenditure,136227,Communities,Planning
1480,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,21/02/22,Employee Related Expenditure,137326,Communities,Planning
1480,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,07/03/22,Employee Related Expenditure,138004,Communities,Planning
1475,C A Wood T/A Orange Wood Design,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,15/03/22,Supplies & Services,138530,Finance & Corporate Services,Corporate Services
1471.24,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,18/02/22,Supplies & Services,137310,Transformation,Chief Executive Department 
1468.8,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,15/03/22,Employee Related Expenditure,138442,Communities,Planning
1466.25,William Saunders,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Contractors-Third Party,14/01/22,Third Party Payments,135959,Capital Expenditure,Neighbourhoods
1462.7,Maltby & Company,Transformation,Property Services,Land Holdings,1884,Planned Maintenance Recharge,01/03/22,Supplies & Services,136758,Transformation,Economic Growth
1440,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,29/03/22,Transport Related Expenditure,138922,Neighbourhoods,Public Protection
1430,Hillcrest Bed & Breakfast,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,18/01/22,Supplies & Services,136009,Neighbourhoods,Public Protection
1426.08,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/03/22,Supplies & Services,138059,Transformation,Chief Executive Department 
1425,Hillcrest Bed & Breakfast,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,07/03/22,Supplies & Services,138035,Neighbourhoods,Public Protection
1410.92,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/03/22,Supplies & Services,138048,Transformation,Chief Executive Department 
1410.9,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/03/22,Supplies & Services,138060,Transformation,Chief Executive Department 
1400,Streetwise Environmental Ltd           1,Neighbourhoods,Environmental Health,Work In Default,1066,Legal & Professional Services,21/01/22,Supplies & Services,135840,Neighbourhoods,Public Protection
1394.4,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,18/02/22,Supplies & Services,137353,Transformation,Chief Executive Department 
1393.19,Telefonica Uk Limited,Finance & Corporate Services,Ict,Telephones,4870,Mobiles,29/03/22,Supplies & Services,137925,Finance & Corporate Services,Corporate Services
1390,Inspire,Transformation,Customer Services,Customer Services,4807,Service Maintenance Contracts,11/03/22,Premises Related Expenditure,137953,Transformation,Corporate Services
1377.13,Streetwise Environmental Ltd           1,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,21/01/22,Supplies & Services,135877,Communities,Public Protection
1370,Inspire,Transformation,Customer Services,Customer Services,4807,Service Maintenance Contracts,11/03/22,Premises Related Expenditure,137954,Transformation,Corporate Services
1355.73,Vodafone Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,07/03/22,Supplies & Services,137811,Finance & Corporate Services,Corporate Services
1334.67,Live And Local Limited,Communities,Community Development,Arts & Events,1550,Projects & Activities,07/03/22,Supplies & Services,137342,Communities,Neighbourhoods
1334.66,Live And Local Limited,Communities,Community Development,Arts & Events,1550,Projects & Activities,08/03/22,Supplies & Services,137343,Communities,Neighbourhoods
1326,Ashfield District Council,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,29/03/22,Supplies & Services,138908,Neighbourhoods,Public Protection
1314.95,Edf Energy,Transformation,Property Services,The Point,1886,Electricity,14/01/22,Premises Related Expenditure,135937,Transformation,Economic Growth
1314,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,4870,Mobiles,17/03/22,Supplies & Services,138165,Finance & Corporate Services,Corporate Services
1307.5,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,07/03/22,Supplies & Services,138138,Communities,Planning
1307.5,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,11/03/22,Supplies & Services,138400,Communities,Planning
1300,Streetwise Environmental Ltd           1,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,07/01/22,Supplies & Services,132829,Communities,Public Protection
1299,Etac Limited,Capital Expenditure,Communities,West Park Sports Pav - Toilets,322,Grants,14/01/22,Supplies & Services,135740,Capital Expenditure,Economic Growth
1285,Air Movement & Fabrications Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Contractors-Third Party,25/01/22,Third Party Payments,135700,Capital Expenditure,Economic Growth
1270,1st Ruddington Scout Group,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,07/03/22,Supplies & Services,137949,Finance & Corporate Services,Corporate Services
1263,Direct Trade Bags,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,29/03/22,Supplies & Services,138955,Transformation,Economic Growth
1262.5,Maltby & Company,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,11/03/22,Supplies & Services,138379,Transformation,Economic Growth
1260,Cushman And Wakefield Debenham Tie Leung Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,15/03/22,Supplies & Services,138389,Communities,Planning
1260,Dtz,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,21/02/22,Supplies & Services,135837,Communities,Planning
1255.2,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,02/03/22,Supplies & Services,138096,Communities,Planning
1251.98,Drax,Transformation,Property Services,Castle Donington,1863,Electricity,21/01/22,Premises Related Expenditure,135978,Transformation,Economic Growth
1248,Mk Door Systems Ltd T/A Style Midlands,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,04/01/22,Premises Related Expenditure,135353,Transformation,Economic Growth
1235,Hillcrest Bed & Breakfast,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,11/03/22,Supplies & Services,138375,Neighbourhoods,Public Protection
1230.71,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/03/22,Supplies & Services,138061,Transformation,Chief Executive Department 
1220,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,14/01/22,Employee Related Expenditure,135960,Communities,Planning
1215,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,01/03/22,Transport Related Expenditure,137848,Neighbourhoods,Public Protection
1200.61,Maltby & Company,Capital Expenditure,Communities,Gamston Community Hall Enhance,317,Contractors-Third Party,02/02/22,Third Party Payments,136263,Capital Expenditure,Neighbourhoods
1200,Hillcrest Bed & Breakfast,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,25/02/22,Supplies & Services,137077,Neighbourhoods,Public Protection
1200,Streetwise Environmental Ltd           1,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,01/02/22,Supplies & Services,136003,Communities,Public Protection
1200,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,14/01/22,Employee Related Expenditure,135627,Communities,Planning
1197.46,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,16/02/22,Supplies & Services,135731,Neighbourhoods,Neighbourhoods
1197.31,Via East Midlands Ltd,Capital Expenditure,Transformation & Innovation,Colliers Bp Cp Surface/Drain,210,Contractors-Third Party,08/03/22,Third Party Payments,136442,Capital Expenditure,Economic Growth
1195.2,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,14/01/22,Supplies & Services,135948,Communities,Planning
1188,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,22/03/22,Employee Related Expenditure,138699,Communities,Planning
1186.36,Edf Energy,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Electricity,29/03/22,Premises Related Expenditure,138509,Communities,Neighbourhoods
1185,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,16/02/22,Supplies & Services,136645,Finance & Corporate Services,Corporate Services
1184,Co-Operative Funeral Care,Neighbourhoods,Environmental Health,Public Health,1127,Welfare Burials,19/01/22,Supplies & Services,135749,Neighbourhoods,Public Protection
1174.16,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,18/02/22,Supplies & Services,137314,Transformation,Chief Executive Department 
1172.26,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,4870,Mobiles,18/02/22,Supplies & Services,137065,Finance & Corporate Services,Corporate Services
1169.2,Streetwise Environmental Ltd           1,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,29/03/22,Supplies & Services,137872,Transformation,Economic Growth
1161,Zurich Municipal,Finance & Corporate Services,Financial Services,Liability Claims,4921,Excesses Paid,07/03/22,Transfers Expenditure,137891,Finance & Corporate Services,Finance
1151.82,Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,21/02/22,Premises Related Expenditure,137086,Communities,Neighbourhoods
1137.5,Browne Jacobson,Capital Income,Capital Receipts,"Sharphill, Edwalton (Wells Lan",9081,Legal & Professional Services,19/01/22,Supplies & Services,135946,Capital Income,Neighbourhoods
1125,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,29/03/22,Transport Related Expenditure,138954,Neighbourhoods,Public Protection
1125,Mti Technology Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,11/03/22,Supplies & Services,137958,Finance & Corporate Services,Corporate Services
1115.64,Sherwood Farms Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,11/03/22,Supplies & Services,138411,Neighbourhoods,Neighbourhoods
1109.27,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,4870,Mobiles,01/02/22,Supplies & Services,133329,Finance & Corporate Services,Corporate Services
1100,Et Planning Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,14/01/22,Supplies & Services,135552,Communities,Planning
1100,Euromunicipal Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Hire Of Transport/Plant,02/02/22,Transport Related Expenditure,136795,Neighbourhoods,Neighbourhoods
1100,Sue Griffiths Consulting Ltd,Transformation,Human Resources,Corporate Training,4893,Training Expenses,18/01/22,Employee Related Expenditure,135689,Transformation,Chief Executive Department 
1098.3,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,08/02/22,Supplies & Services,137055,Communities,Planning
1084.18,Sse Payment Centre,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Electricity,08/02/22,Premises Related Expenditure,127658,Transformation,Economic Growth
1080,Jla,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,18/02/22,Premises Related Expenditure,136992,Neighbourhoods,Public Protection
1080,The Gourmet Chocolate Pizza Company,Liabilities,Long Term Liabilities,Leasehold Deposits,6623,Balance Sheet Exp In The Year,29/03/22,Balance Sheet Exp In The Year,138893,Liabilities,Finance
1077.5,Rattle And Roll Limited,Communities,Community Development,Holiday Activities & Food Prog,1594,Projects & Activities,07/03/22,Supplies & Services,136986,Communities,Neighbourhoods
1063.84,Complete Mailings,Neighbourhoods,Waste & Fleet Management,Green Bin Collection,8402,Postages,15/03/22,Supplies & Services,138181,Neighbourhoods,Neighbourhoods
1061.18,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,18/02/22,Supplies & Services,137313,Transformation,Chief Executive Department 
1050,Sonovate Limited,Neighbourhoods,Environmental Health,Environmental Health Ha,4743,Agency Staff,01/02/22,Employee Related Expenditure,136652,Neighbourhoods,Public Protection
1046,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,29/03/22,Supplies & Services,138939,Communities,Planning
1040,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,4002,Olas - Nottm City Council,07/01/22,Third Party Payments,135559,Neighbourhoods,Neighbourhoods
1032.5,Browne Jacobson,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,14/01/22,Supplies & Services,135947,Transformation,Economic Growth
1030,County Fencing,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,11/03/22,Supplies & Services,138363,Neighbourhoods,Neighbourhoods
1023.89,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,21/02/22,Supplies & Services,136995,Neighbourhoods,Neighbourhoods
1023.74,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,16/02/22,Supplies & Services,134329,Neighbourhoods,Neighbourhoods
1016.53,Lift & Engineering Services Ltd,Capital Expenditure,Transformation & Innovation,The Point,360,Contractors-Third Party,29/03/22,Third Party Payments,138964,Capital Expenditure,Neighbourhoods
1016.53,Lift & Engineering Services Ltd,Capital Expenditure,Transformation & Innovation,The Point,360,Contractors-Third Party,29/03/22,Third Party Payments,138965,Capital Expenditure,Neighbourhoods
1010.23,Dolphin Mobility East Mids Ltd,Liabilities,Current Liabilities,Creditors Control Account,5101,Sub Contractors Sums Deducted,04/02/22,Sub Contractors Sums Deducted,136548,Liabilities,Finance
1009.61,Nominet Uk,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,15/03/22,Supplies & Services,138388,Finance & Corporate Services,Corporate Services
1006.25,G2 Recruitment Solutions,Communities,Planning & Growth,Development Control,1161,Agency Staff,29/03/22,Employee Related Expenditure,137328,Communities,Planning
1000.45,Can Samba,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,29/03/22,Supplies & Services,138971,Transformation,Economic Growth
1000,1st Haircut Barber,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,18/02/22,Addnl Restrictions Grant,137533,Assets,Finance
1000,3spices Restaurant Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,29/03/22,Addnl Restrictions Grant,139056,Assets,Finance
1000,A Cut Above,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,25/02/22,Addnl Restrictions Grant,137736,Assets,Finance
1000,Addict Beauty & Co,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,02/02/22,Addnl Restrictions Grant,136860,Assets,Finance
1000,Adjust Massage Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,08/02/22,Addnl Restrictions Grant,137147,Assets,Finance
1000,Agb Holisitic Therapy Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,02/02/22,Addnl Restrictions Grant,136872,Assets,Finance
1000,Agb Nail Therapy Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,02/02/22,Addnl Restrictions Grant,136863,Assets,Finance
1000,Alison Barker Spmu & Beauty Clinic,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,17/03/22,Addnl Restrictions Grant,138723,Assets,Finance
1000,Anokhi Beauty,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,18/02/22,Addnl Restrictions Grant,137512,Assets,Finance
1000,Antonia Waite,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,27/01/22,Addnl Restrictions Grant,136463,Assets,Finance
1000,Aquarius Nails Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,25/02/22,Addnl Restrictions Grant,137730,Assets,Finance
1000,Artisan Hair,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,18/02/22,Addnl Restrictions Grant,137507,Assets,Finance
1000,Beautify,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,25/02/22,Addnl Restrictions Grant,137742,Assets,Finance
1000,Beautique@Rotlimited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,27/01/22,Addnl Restrictions Grant,136483,Assets,Finance
1000,Beauty Clinic,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,02/02/22,Addnl Restrictions Grant,136850,Assets,Finance
1000,Beauty Temple (Nottingham) Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,29/03/22,Addnl Restrictions Grant,139047,Assets,Finance
1000,Beauty Works By Lauren,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,08/02/22,Addnl Restrictions Grant,137159,Assets,Finance
1000,Beyond The Fringe,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,25/02/22,Addnl Restrictions Grant,137746,Assets,Finance
1000,Bingham Nails And Beauty,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,27/01/22,Addnl Restrictions Grant,136507,Assets,Finance
1000,Bliss Beauty,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,08/02/22,Addnl Restrictions Grant,137143,Assets,Finance
1000,Blu,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,18/02/22,Addnl Restrictions Grant,137534,Assets,Finance
1000,Blu Barbering Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,02/02/22,Addnl Restrictions Grant,136874,Assets,Finance
1000,Blu Hair Tanning Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,02/02/22,Addnl Restrictions Grant,136865,Assets,Finance
1000,Boudoir,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,02/02/22,Addnl Restrictions Grant,136876,Assets,Finance
1000,Bracken Events Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,02/02/22,Addnl Restrictions Grant,136836,Assets,Finance
1000,Bravo Boards Signwriting,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,02/02/22,Addnl Restrictions Grant,136866,Assets,Finance
1000,Carmen'S Beauty & Holistic Therapy,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,25/02/22,Addnl Restrictions Grant,137741,Assets,Finance
1000,Claire Elizabeth,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,02/02/22,Addnl Restrictions Grant,136853,Assets,Finance
1000,Colour My Claws,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,17/03/22,Addnl Restrictions Grant,138728,Assets,Finance
1000,Cosmetic Consultants Skin Clinic And Beauty,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,02/02/22,Addnl Restrictions Grant,136883,Assets,Finance
1000,Courtyard Catering Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,25/02/22,Addnl Restrictions Grant,137727,Assets,Finance
1000,Cut N Curl,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,25/02/22,Addnl Restrictions Grant,137737,Assets,Finance
1000,Dan@Silk Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,18/02/22,Addnl Restrictions Grant,137508,Assets,Finance
1000,Diamond Nails And Spa,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,18/02/22,Addnl Restrictions Grant,137510,Assets,Finance
1000,Eden Hair Boutique,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,08/02/22,Addnl Restrictions Grant,137172,Assets,Finance
1000,El Hairdresding,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,29/03/22,Addnl Restrictions Grant,139024,Assets,Finance
1000,Elysian Parlour,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,29/03/22,Addnl Restrictions Grant,139122,Assets,Finance
1000,Embellish Beauty Midlands Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,27/01/22,Addnl Restrictions Grant,136511,Assets,Finance
1000,Equilibrium,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,08/02/22,Addnl Restrictions Grant,137136,Assets,Finance
1000,Estelle Beauty Therapy,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,25/02/22,Addnl Restrictions Grant,137734,Assets,Finance
1000,Everyone;S Looking Rosie,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,18/02/22,Addnl Restrictions Grant,137509,Assets,Finance
1000,Gemma Lowe,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,08/02/22,Addnl Restrictions Grant,137151,Assets,Finance
1000,Glebe House Cattery,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,17/03/22,Addnl Restrictions Grant,138709,Assets,Finance
1000,Glow Uv Tanning,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,02/02/22,Addnl Restrictions Grant,136861,Assets,Finance
1000,Goldy Locks,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,08/02/22,Addnl Restrictions Grant,137135,Assets,Finance
1000,Grange Salon,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,02/02/22,Addnl Restrictions Grant,136879,Assets,Finance
1000,Hair Matters,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,27/01/22,Addnl Restrictions Grant,136470,Assets,Finance
1000,Hairways,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,25/02/22,Addnl Restrictions Grant,137744,Assets,Finance
