,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
530.00,Evac Chair International Ltd,Transformation,Property Services,Facilities Team,4719,Service Maintenance Contracts,17/11/2015,Premises Related Expenditure,59871,Transformation,TRANSFORMATION
529.00,Nottinghamshire County Council,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,07/12/2015,Supplies & Services,60031,Corporate Governance,CORPORATE GOVERNANCE
525.85,Automail Envelopes Ltd,Transformation,Transformation Team Hold A/C,Business Support Unit,4805,Stationery,23/10/2015,Supplies & Services,59102,Transformation,TRANSFORMATION
525.00,Global Entertainment Associates,Communities,Community Development,Arts,1550,Legal & Professional Services,24/11/2015,Supplies & Services,60434,Communities,COMMUNITIES
525.00,Nottinghamshire County Council,Communities,Community Development,Sports Development,1593,Projects & Activities,03/11/2015,Supplies & Services,59610,Communities,COMMUNITIES
524.89,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,30/10/2015,Employee Related Expenditure,59335,Neighbourhoods,NEIGHBOURHOODS
524.00,Park Hill Training,Communities,Community Development,Rushcliffe Country Park,1375,Training Expenses,19/11/2015,Employee Related Expenditure,60088,Communities,COMMUNITIES
521.25,Ar Signs Limited - Do Not Use,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,24/11/2015,Supplies & Services,60451,Communities,COMMUNITIES
520.00,Streetwise Environmental Ltd,Corporate Governance,Democratic Services,Members Services,1000,Grants,13/10/2015,Supplies & Services,58785,Corporate Governance,CORPORATE GOVERNANCE
518.00,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,19/11/2015,Premises Related Expenditure,60045,Finance & Commercial,FINANCE & COMMERCIAL
516.25,Tennants Uk Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,05/10/2015,Supplies & Services,58691,Neighbourhoods,NEIGHBOURHOODS
515.20,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,21/12/2015,Supplies & Services,60743,Communities,COMMUNITIES
514.47,Havas People Ltd,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Employee Advertising,14/12/2015,Employee Related Expenditure,60614,Finance & Commercial,FINANCE & COMMERCIAL
513.00,Ferret Information Systems,Neighbourhoods,Protection & Safety,Housing Standards,1129,Subscriptions,22/12/2015,Supplies & Services,60890,Neighbourhoods,NEIGHBOURHOODS
510.00,C-Consulting Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,21/10/2015,Supplies & Services,58961,Communities,COMMUNITIES
509.08,West Bridgford Legion Cricket Club,Communities,Community Development,West Park,8994,Maintenance Contracts - S&S,01/12/2015,Supplies & Services,60093,Communities,COMMUNITIES
504.00,Ianrobinson Design,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Publicity & Promotion,19/11/2015,Supplies & Services,59889,Neighbourhoods,NEIGHBOURHOODS
504.00,Leicestershire Food Links,Transformation,Property Services,Bingham Market Stalls,1880,Legal & Professional Services,01/12/2015,Supplies & Services,60610,Transformation,TRANSFORMATION
502.82,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,16/12/2015,Premises Related Expenditure,59924,Transformation,TRANSFORMATION
500.00,Euromec Contractors Limited,Finance & Commercial,Financial Services,Motor Claims,4923,Excesses Paid,13/10/2015,Other Control/Suspense A/Cs,59104,Finance & Commercial,FINANCE & COMMERCIAL
488.95,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/11/2015,Supplies & Services,59862,Communities,COMMUNITIES
485.20,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Other Miscellaneous Expenses,23/10/2015,Supplies & Services,59539,Communities,COMMUNITIES
481.51,Euromec Contractors Limited,Vat Control Account,Vat Control Acount,Vat Control Account,5060,Vat Adjustments,13/10/2015,Vat Adjustments,59104,Vat Control Account,FINANCE & COMMERCIAL
477.68,Electrical Testing Ltd,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,24/11/2015,Supplies & Services,60218,Communities,COMMUNITIES
440.00,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,D.B.S Checks - Employees,07/10/2015,Employee Related Expenditure,58430,Finance & Commercial,FINANCE & COMMERCIAL
370.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,01/10/2015,Employee Related Expenditure,58794,Neighbourhoods,NEIGHBOURHOODS
370.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,13/10/2015,Employee Related Expenditure,59050,Neighbourhoods,NEIGHBOURHOODS
370.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,27/10/2015,Employee Related Expenditure,59296,Neighbourhoods,NEIGHBOURHOODS
370.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,30/10/2015,Employee Related Expenditure,59628,Neighbourhoods,NEIGHBOURHOODS
370.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,30/10/2015,Employee Related Expenditure,59629,Neighbourhoods,NEIGHBOURHOODS
370.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,19/11/2015,Employee Related Expenditure,60266,Neighbourhoods,NEIGHBOURHOODS
370.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,03/12/2015,Employee Related Expenditure,60642,Neighbourhoods,NEIGHBOURHOODS
370.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,22/12/2015,Employee Related Expenditure,61179,Neighbourhoods,NEIGHBOURHOODS
350.00,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,19/11/2015,Premises Related Expenditure,60111,Communities,COMMUNITIES
350.00,Clearwater Technology Ltd,Transformation,Property Services,Facilities Team,4719,Service Maintenance Contracts,19/11/2015,Premises Related Expenditure,60111,Transformation,TRANSFORMATION
329.26,Wastecycle,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,14/12/2015,Supplies & Services,60727,Neighbourhoods,NEIGHBOURHOODS
325.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,19/11/2015,Employee Related Expenditure,60265,Neighbourhoods,NEIGHBOURHOODS
322.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,16/12/2015,Employee Related Expenditure,60973,Neighbourhoods,NEIGHBOURHOODS
312.50,Medigold Health Consultancy Ltd,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Legal & Professional Services,21/12/2015,Supplies & Services,61164,Neighbourhoods,NEIGHBOURHOODS
306.35,Electrical Testing Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Planned Maintenance Recharge,24/11/2015,Supplies & Services,60218,Finance & Commercial,FINANCE & COMMERCIAL
302.50,Clearway (Midlands) Ltd,Transformation,Property Services,Facilities Team,4719,Responsive Works - Buildings,04/12/2015,Premises Related Expenditure,60380,Transformation,TRANSFORMATION
295.82,British Gas Business,Transformation,Property Services,Eaton Place Pub Convenience,1083,Electricity,16/12/2015,Premises Related Expenditure,60557,Transformation,TRANSFORMATION
289.26,Wastecycle,Rechargeable Accounts,Rechargeable Works,Streetwise Env. Set Up Costs,7009,Contractors-Supplies & Servs,14/12/2015,Supplies & Services,60727,Rechargeable Accounts,FINANCE & COMMERCIAL
285.00,Patco Events Ltd,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,24/11/2015,Supplies & Services,60442,Communities,COMMUNITIES
277.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,01/10/2015,Employee Related Expenditure,58794,Neighbourhoods,NEIGHBOURHOODS
277.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,13/10/2015,Employee Related Expenditure,59050,Neighbourhoods,NEIGHBOURHOODS
277.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,27/10/2015,Employee Related Expenditure,59296,Neighbourhoods,NEIGHBOURHOODS
277.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,30/10/2015,Employee Related Expenditure,59628,Neighbourhoods,NEIGHBOURHOODS
277.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,30/10/2015,Employee Related Expenditure,59629,Neighbourhoods,NEIGHBOURHOODS
277.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,19/11/2015,Employee Related Expenditure,60266,Neighbourhoods,NEIGHBOURHOODS
277.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,03/12/2015,Employee Related Expenditure,60642,Neighbourhoods,NEIGHBOURHOODS
277.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,22/12/2015,Employee Related Expenditure,61179,Neighbourhoods,NEIGHBOURHOODS
275.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,16/12/2015,Employee Related Expenditure,60970,Neighbourhoods,NEIGHBOURHOODS
275.00,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,19/11/2015,Premises Related Expenditure,60111,Communities,COMMUNITIES
274.00,Patco Events Ltd,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,01/12/2015,Supplies & Services,60261,Communities,COMMUNITIES
270.28,British Gas Business,Transformation,Property Services,Bingham Market Stalls,1880,Electricity,16/12/2015,Premises Related Expenditure,60557,Transformation,TRANSFORMATION
264.00,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,D.B.S Checks - Employees,07/10/2015,Employee Related Expenditure,58430,Finance & Commercial,FINANCE & COMMERCIAL
257.39,Havas People Ltd,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Employee Advertising,14/12/2015,Employee Related Expenditure,60614,Finance & Commercial,FINANCE & COMMERCIAL
257.36,Havas People Ltd,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Employee Advertising,14/12/2015,Employee Related Expenditure,60614,Finance & Commercial,FINANCE & COMMERCIAL
257.00,Newton Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Rent Allowances,08/10/2015,Transfer Payments,58984,Finance & Commercial,FINANCE & COMMERCIAL
252.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,16/12/2015,Employee Related Expenditure,60971,Neighbourhoods,NEIGHBOURHOODS
243.75,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,19/11/2015,Employee Related Expenditure,60265,Neighbourhoods,NEIGHBOURHOODS
241.88,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,16/12/2015,Employee Related Expenditure,60973,Neighbourhoods,NEIGHBOURHOODS
240.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Tyres,13/10/2015,Transport Related Expenditure,59017,Neighbourhoods,NEIGHBOURHOODS
227.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,27/10/2015,Employee Related Expenditure,59377,Neighbourhoods,NEIGHBOURHOODS
227.00,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,13/10/2015,Supplies & Services,58102,Corporate Governance,CORPORATE GOVERNANCE
220.00,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,D.B.S Checks - Employees,07/10/2015,Employee Related Expenditure,58430,Finance & Commercial,FINANCE & COMMERCIAL
219.60,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/12/2015,Supplies & Services,60743,Communities,COMMUNITIES
216.52,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,26/11/2015,Supplies & Services,59867,Corporate Governance,CORPORATE GOVERNANCE
212.50,Clearwater Technology Ltd,Neighbourhoods,Depot Management,Depot,4001,Service Maintenance Contracts,19/11/2015,Premises Related Expenditure,60111,Neighbourhoods,NEIGHBOURHOODS
211.66,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,23/10/2015,Supplies & Services,58973,Corporate Governance,CORPORATE GOVERNANCE
210.00,Lodge Tyre Co.Ltd,Neighbourhoods,Environment & Licensing,Dog Control,1057,Tyres,14/12/2015,Transport Related Expenditure,60951,Neighbourhoods,NEIGHBOURHOODS
208.39,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,09/12/2015,Supplies & Services,60764,Corporate Governance,CORPORATE GOVERNANCE
206.25,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,16/12/2015,Employee Related Expenditure,60970,Neighbourhoods,NEIGHBOURHOODS
200.00,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,19/11/2015,Premises Related Expenditure,60111,Communities,COMMUNITIES
200.00,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,19/11/2015,Premises Related Expenditure,60111,Neighbourhoods,NEIGHBOURHOODS
189.38,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,16/12/2015,Employee Related Expenditure,60971,Neighbourhoods,NEIGHBOURHOODS
185.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,01/10/2015,Employee Related Expenditure,58794,Neighbourhoods,NEIGHBOURHOODS
185.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,13/10/2015,Employee Related Expenditure,59050,Neighbourhoods,NEIGHBOURHOODS
185.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,27/10/2015,Employee Related Expenditure,59296,Neighbourhoods,NEIGHBOURHOODS
185.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,30/10/2015,Employee Related Expenditure,59628,Neighbourhoods,NEIGHBOURHOODS
185.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,30/10/2015,Employee Related Expenditure,59629,Neighbourhoods,NEIGHBOURHOODS
185.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,19/11/2015,Employee Related Expenditure,60266,Neighbourhoods,NEIGHBOURHOODS
185.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,03/12/2015,Employee Related Expenditure,60642,Neighbourhoods,NEIGHBOURHOODS
185.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,22/12/2015,Employee Related Expenditure,61179,Neighbourhoods,NEIGHBOURHOODS
174.82,Thorn Baker Limited,Neighbourhoods,Depot Management,Depot,4001,Agency Staff,19/11/2015,Employee Related Expenditure,60253,Neighbourhoods,NEIGHBOURHOODS
170.62,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,27/10/2015,Employee Related Expenditure,59377,Neighbourhoods,NEIGHBOURHOODS
162.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,19/11/2015,Employee Related Expenditure,60265,Neighbourhoods,NEIGHBOURHOODS
161.25,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,16/12/2015,Employee Related Expenditure,60973,Neighbourhoods,NEIGHBOURHOODS
157.50,Lodge Tyre Co.Ltd,Neighbourhoods,Environment & Licensing,Pest Control,1062,Tyres,13/11/2015,Transport Related Expenditure,60060,Neighbourhoods,NEIGHBOURHOODS
154.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/11/2015,Supplies & Services,59880,Communities,COMMUNITIES
137.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,16/12/2015,Employee Related Expenditure,60970,Neighbourhoods,NEIGHBOURHOODS
126.25,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,16/12/2015,Employee Related Expenditure,60971,Neighbourhoods,NEIGHBOURHOODS
125.00,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,19/11/2015,Premises Related Expenditure,60111,Communities,COMMUNITIES
113.76,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,27/10/2015,Employee Related Expenditure,59377,Neighbourhoods,NEIGHBOURHOODS
112.50,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,19/11/2015,Premises Related Expenditure,60111,Communities,COMMUNITIES
100.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Tyres,14/12/2015,Transport Related Expenditure,60951,Neighbourhoods,NEIGHBOURHOODS
98.32,Electrical Testing Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,24/11/2015,Supplies & Services,60218,Finance & Commercial,FINANCE & COMMERCIAL
93.00,Shelford Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Rent Allowances,08/10/2015,Transfer Payments,58983,Finance & Commercial,FINANCE & COMMERCIAL
92.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,01/10/2015,Employee Related Expenditure,58794,Neighbourhoods,NEIGHBOURHOODS
92.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,13/10/2015,Employee Related Expenditure,59050,Neighbourhoods,NEIGHBOURHOODS
92.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,27/10/2015,Employee Related Expenditure,59296,Neighbourhoods,NEIGHBOURHOODS
92.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,30/10/2015,Employee Related Expenditure,59628,Neighbourhoods,NEIGHBOURHOODS
92.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,30/10/2015,Employee Related Expenditure,59629,Neighbourhoods,NEIGHBOURHOODS
92.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,19/11/2015,Employee Related Expenditure,60266,Neighbourhoods,NEIGHBOURHOODS
92.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,03/12/2015,Employee Related Expenditure,60642,Neighbourhoods,NEIGHBOURHOODS
92.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,22/12/2015,Employee Related Expenditure,61179,Neighbourhoods,NEIGHBOURHOODS
88.00,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,D.B.S Checks - Employees,07/10/2015,Employee Related Expenditure,58430,Finance & Commercial,FINANCE & COMMERCIAL
88.00,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,D.B.S Checks - Employees,07/10/2015,Employee Related Expenditure,58430,Finance & Commercial,FINANCE & COMMERCIAL
87.50,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,19/11/2015,Premises Related Expenditure,60111,Communities,COMMUNITIES
81.25,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,19/11/2015,Employee Related Expenditure,60265,Neighbourhoods,NEIGHBOURHOODS
80.62,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,16/12/2015,Employee Related Expenditure,60973,Neighbourhoods,NEIGHBOURHOODS
78.75,Medigold Health Consultancy Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,22/12/2015,Supplies & Services,61192,Corporate Governance,CORPORATE GOVERNANCE
73.60,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,23/10/2015,Supplies & Services,59539,Communities,COMMUNITIES
69.85,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/11/2015,Supplies & Services,59862,Communities,COMMUNITIES
68.75,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,16/12/2015,Employee Related Expenditure,60970,Neighbourhoods,NEIGHBOURHOODS
63.12,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,16/12/2015,Employee Related Expenditure,60971,Neighbourhoods,NEIGHBOURHOODS
62.55,Electrical Testing Ltd,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,24/11/2015,Supplies & Services,60218,Communities,COMMUNITIES
56.87,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,27/10/2015,Employee Related Expenditure,59377,Neighbourhoods,NEIGHBOURHOODS
53.94,Edenred,Corporate Governance,Human Resources,Human Resources,4709,Flexible Benefits,16/12/2015,Employee Related Expenditure,61010,Corporate Governance,CORPORATE GOVERNANCE
53.54,Pitney Bowes Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Stationery,27/10/2015,Supplies & Services,59608,Transformation,FINANCE & COMMERCIAL
53.06,Edenred,Corporate Governance,Human Resources,Human Resources,4709,Flexible Benefits,16/10/2015,Employee Related Expenditure,59165,Corporate Governance,CORPORATE GOVERNANCE
53.00,Edenred,Corporate Governance,Human Resources,Human Resources,4709,Flexible Benefits,13/11/2015,Employee Related Expenditure,60129,Corporate Governance,CORPORATE GOVERNANCE
50.00,Lodge Tyre Co.Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Tyres,14/12/2015,Transport Related Expenditure,60951,Communities,COMMUNITIES
45.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Medical Collections,8422,Tyres,14/12/2015,Transport Related Expenditure,60951,Neighbourhoods,NEIGHBOURHOODS
35.79,Electrical Testing Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Planned Maintenance Recharge,24/11/2015,Supplies & Services,60218,Finance & Commercial,FINANCE & COMMERCIAL
31.77,Electrical Testing Ltd,Transformation,Property Services,Facilities Team,4719,Planned Maintenance Recharge,24/11/2015,Supplies & Services,60218,Transformation,TRANSFORMATION
30.00,Lodge Tyre Co.Ltd,Neighbourhoods,Depot Management,Depot,4001,Tyres,13/10/2015,Transport Related Expenditure,59017,Neighbourhoods,NEIGHBOURHOODS
27.25,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,26/11/2015,Supplies & Services,60062,Corporate Governance,CORPORATE GOVERNANCE
26.67,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,23/10/2015,Supplies & Services,59056,Corporate Governance,CORPORATE GOVERNANCE
24.80,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,21/12/2015,Supplies & Services,60873,Corporate Governance,CORPORATE GOVERNANCE
15.00,Lodge Tyre Co.Ltd,Neighbourhoods,Environment & Licensing,Pest Control,1062,Tyres,14/12/2015,Transport Related Expenditure,60951,Neighbourhoods,NEIGHBOURHOODS
0.03,Havas People Ltd,Neighbourhoods,Environment & Licensing,Liquor Licensing,1114,Employee Advertising,14/12/2015,Employee Related Expenditure,60614,Neighbourhoods,NEIGHBOURHOODS
-188.96,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,17/11/2015,Third Party Payments,59802,Finance & Commercial,FINANCE & COMMERCIAL
-228.84,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,17/11/2015,Third Party Payments,59802,Finance & Commercial,FINANCE & COMMERCIAL
-346.55,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,17/11/2015,Third Party Payments,59802,Finance & Commercial,FINANCE & COMMERCIAL
"26,493,996.29",,,,,,,,,,,
