﻿Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,Dept
"1,000.00",Pizza Pizza Plus Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134961,Finance
"1,000.00",Raw Pubs Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134925,Finance
"1,000.00",Rural Retailers Ltd,Transformation,Economic Regeneration,Bingham Market Stalls,1880,Legal & Professional Services,05/10/2021,Supplies & Services,132407,Economic Growth
"1,000.00",Sarsfield'S Chocolaterie,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134805,Finance
"1,000.00",Sherwood Contractors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,09/11/2021,Supplies & Services,133320,Public Protection
"1,000.00",Skm Catering Ltd T/A Curry 2 Night,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134984,Finance
"1,000.00",St Lawrence Church,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,07/12/2021,Supplies & Services,134209,Corporate Services
"1,000.00",Teresa Burns (Burns Hair Design),Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134917,Finance
"1,000.00",The Durham Ox Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134999,Finance
"1,000.00",The Ruddy Good Pub Company Bingham Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134811,Finance
"1,000.00",The Tanning Room (Bingham),Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134777,Finance
"1,000.00",Yk Hair & Beauty Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134801,Finance
997.04,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,16/11/2021,Supplies & Services,132853,Chief Executive Department 
995.00,Enigma Health & Safety Management Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,22/12/2021,Premises Related Expenditure,134476,Economic Growth
990.00,Pedal Power People Company,Communities,Community Development,Sports Development,1593,Projects & Activities,04/11/2021,Supplies & Services,132852,Neighbourhoods
985.32,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,30/11/2021,Supplies & Services,133371,Neighbourhoods
975.00,Hillcrest Bed & Breakfast,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,15/12/2021,Supplies & Services,134609,Public Protection
974.10,Procoat Uk Ltd,Capital Expenditure,Communities,Gamston Community Hall Enhance,0317,Contractors-Third Party,04/11/2021,Third Party Payments,132843,Neighbourhoods
960.00,Maltby & Company,Transformation,Property Services,Street Nameplates & Pub. Signs,1920,Contractors-Supplies & Servs,25/11/2021,Supplies & Services,133719,Economic Growth
957.76,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,20/10/2021,Supplies & Services,132042,Chief Executive Department 
950.00,Open Minds,Communities,Community Development,Health Development,1058,Grants,05/10/2021,Supplies & Services,131854,Neighbourhoods
945.00,A.T Alarms,Transformation,Customer Services,Customer Services,4807,Service Maintenance Contracts,07/12/2021,Premises Related Expenditure,134063,Corporate Services
939.52,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,20/10/2021,Supplies & Services,132040,Chief Executive Department 
937.88,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,19/11/2021,Supplies & Services,133502,Chief Executive Department 
929.50,Bottomline Technologies Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,23/11/2021,Supplies & Services,132854,Corporate Services
928.94,Elexcel Ltd,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Responsive Works - Buildings,02/12/2021,Premises Related Expenditure,133946,Economic Growth
925.00,Enigma Health & Safety Management Ltd,Transformation,Economic Regeneration,Cotgrave Hub/Msc - Main Bldg,1876,Service Maintenance Contracts,22/12/2021,Premises Related Expenditure,134476,Economic Growth
925.00,Enigma Health & Safety Management Ltd,Transformation,Property Services,New Offices - Cotgrave,4798,Service Maintenance Contracts,22/12/2021,Premises Related Expenditure,134476,Economic Growth
920.00,Via East Midlands Ltd,Capital Expenditure,Communities,Rcp Visitor Centre,0504,Contractors-Third Party,07/12/2021,Third Party Payments,133447,Economic Growth
918.00,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,04/11/2021,Supplies & Services,132765,Neighbourhoods
900.00,Belinda Poon,Communities,Community Development,Arts & Events,1550,Projects & Activities,10/12/2021,Supplies & Services,134317,Neighbourhoods
900.00,Equation Training,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,15/10/2021,Supplies & Services,132227,Public Protection
900.00,Hillcrest Bed & Breakfast,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,30/11/2021,Supplies & Services,134081,Public Protection
900.00,Wilford Lane Garage & Autocentre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,12/11/2021,Transport Related Expenditure,133308,Public Protection
896.89,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,20/10/2021,Supplies & Services,132046,Chief Executive Department 
896.40,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,05/10/2021,Supplies & Services,132414,Planning
896.40,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,07/10/2021,Supplies & Services,132065,Planning
890.00,County Fencing,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,15/12/2021,Supplies & Services,134656,Neighbourhoods
889.91,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,16/11/2021,Supplies & Services,132855,Chief Executive Department 
889.00,Maltby & Company,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,20/10/2021,Premises Related Expenditure,132735,Neighbourhoods
886.05,The Saville Group Ltd,Capital Expenditure,Finance & Corporate Services,Ict Replacement Programme,0592,Computer Hardware,22/12/2021,Supplies & Services,134469,Obsolete
885.00,Geldards Llp,Transformation,Property Services,Colliers Ph 2,1892,Legal & Professional Services,05/11/2021,Supplies & Services,133050,Economic Growth
875.00,Pb Fire Limited,Communities,Community Development,West Bridgford Town Centre,1875,Publicity & Promotion,07/12/2021,Supplies & Services,134326,Neighbourhoods
871.50,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,15/10/2021,Supplies & Services,132713,Planning
870.00,Streetwise Environmental Ltd           1,Neighbourhoods,Environmental Health,Work In Default,1066,Legal & Professional Services,22/12/2021,Supplies & Services,135383,Public Protection
863.99,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,20/10/2021,Supplies & Services,132599,Neighbourhoods
856.30,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/10/2021,Supplies & Services,133072,Chief Executive Department 
850.00,Aac Air Conditioning Ltd,Transformation,Property Services,New Offices - Cotgrave,4798,Service Maintenance Contracts,05/10/2021,Premises Related Expenditure,132327,Economic Growth
850.00,Freeths Llp,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,29/10/2021,Supplies & Services,133054,Neighbourhoods
846.88,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,14/12/2021,Supplies & Services,134193,Chief Executive Department 
840.00,Stage Connections Ltd,Communities,Community Development,West Bridgford Town Centre,1875,Publicity & Promotion,30/11/2021,Supplies & Services,134076,Neighbourhoods
831.13,Streetwise Environmental Ltd           1,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Other Miscellaneous Expenses,12/11/2021,Supplies & Services,133314,Public Protection
825.00,Enigma Health & Safety Management Ltd,Transformation,Property Services,Castle Donington,1863,Service Maintenance Contracts,22/12/2021,Premises Related Expenditure,134476,Economic Growth
820.00,Helter Skelter Arts Ltd,Communities,Community Development,West Bridgford Town Centre,1875,Publicity & Promotion,30/11/2021,Supplies & Services,134073,Neighbourhoods
811.58,Emec Ecology,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,12/10/2021,Supplies & Services,132036,Public Protection
811.19,Edf Energy,Transformation,Property Services,The Point,1886,Electricity,29/10/2021,Premises Related Expenditure,132504,Economic Growth
806.76,Edf Energy,Communities,Community Development,Rushcliffe Country Park,1375,Electricity,12/10/2021,Premises Related Expenditure,132503,Neighbourhoods
805.17,Mewies Engineering Consultants Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Legal & Professional Services,12/11/2021,Supplies & Services,133296,Neighbourhoods
800.00,Cornerstone Barristers,Transformation,Legal,Legal Services,4701,Other Income,30/11/2021,Income,133963,Chief Executive Department 
800.00,Rural Retailers Ltd,Transformation,Economic Regeneration,Bingham Market Stalls,1880,Legal & Professional Services,02/11/2021,Supplies & Services,133195,Economic Growth
800.00,Rural Retailers Ltd,Transformation,Economic Regeneration,Bingham Market Stalls,1880,Legal & Professional Services,07/12/2021,Supplies & Services,134390,Economic Growth
799.20,Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/10/2021,Employee Related Expenditure,132376,Neighbourhoods
799.20,Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/10/2021,Employee Related Expenditure,132635,Neighbourhoods
799.20,Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,10/12/2021,Employee Related Expenditure,134341,Neighbourhoods
799.20,Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,22/12/2021,Employee Related Expenditure,135370,Neighbourhoods
795.60,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/10/2021,Employee Related Expenditure,132199,Neighbourhoods
792.00,G2 Recruitment Solutions,Neighbourhoods,Environmental Health,Environmental Health Ha,4743,Agency Staff,30/11/2021,Employee Related Expenditure,133722,Public Protection
788.36,Eon,Transformation,Property Services,New Offices - Cotgrave,4798,Electricity,22/12/2021,Premises Related Expenditure,134653,Economic Growth
773.43,Egbert H Taylor & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,22/12/2021,Supplies & Services,134219,Neighbourhoods
770.00,Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,05/10/2021,Supplies & Services,132211,Public Protection
765.61,Eon,Transformation,Economic Regeneration,Cotgrave Hub/Msc -Shared Entry,1878,Electricity,15/10/2021,Premises Related Expenditure,132659,Economic Growth
765.00,Buxtons Forestry & Garden Equipment Suppliers,Communities,Community Development,Rushcliffe Country Park,1375,Purchases For Recharge,10/12/2021,Supplies & Services,134049,Neighbourhoods
763.90,The Marquee Company Limited,Communities,Community Development,Arts & Events,1550,Projects & Activities,04/11/2021,Supplies & Services,133241,Neighbourhoods
758.33,L S Recycling,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Services,20/10/2021,Supplies & Services,132532,Neighbourhoods
758.33,L S Recycling,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Services,19/11/2021,Supplies & Services,133333,Neighbourhoods
758.33,L S Recycling,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Services,22/12/2021,Supplies & Services,134314,Neighbourhoods
758.00,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,26/10/2021,Supplies & Services,132614,Chief Executive Department 
756.00,G2 Recruitment Solutions,Neighbourhoods,Environmental Health,Environmental Health Ha,4743,Agency Staff,12/11/2021,Employee Related Expenditure,133286,Public Protection
756.00,Igo Promo,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,30/11/2021,Supplies & Services,133758,Public Protection
754.00,Midland Signs Leicester Ltd,Transformation,Property Services,Street Nameplates & Pub. Signs,1920,Contractors-Supplies & Servs,09/11/2021,Supplies & Services,132960,Economic Growth
750.00,7 Spice,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134998,Finance
750.00,Aim For Beauty,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134959,Finance
750.00,Alices Catering,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134893,Finance
750.00,Allison Laura Cundell (Nee Rainbow),Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134865,Finance
750.00,Amy Louise Briffa,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134774,Finance
750.00,Barber Queue,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,135010,Finance
750.00,Beauty Works By Lauren,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134937,Finance
750.00,Bliss Beauty,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,135002,Finance
750.00,Blu,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134930,Finance
750.00,Blu Hair & Tanning Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134783,Finance
750.00,Bread And Butterflies Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134816,Finance
750.00,Cafe Olive,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134916,Finance
750.00,Caffe Velo Verde Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134993,Finance
750.00,Carol Susan Henderson,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134971,Finance
750.00,Chefs Cafe,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134939,Finance
750.00,Chic Boutique,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134955,Finance
750.00,Christophers Barbers.,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134820,Finance
750.00,Dan@Silklimited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134825,Finance
750.00,Evagçös Grill,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134934,Finance
750.00,Frangos Chicken Grill House,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134915,Finance
750.00,Gino'S Ristorante Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134960,Finance
750.00,Globalscale Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134848,Finance
750.00,Grannies Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134992,Finance
750.00,Hardis Barber,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134949,Finance
750.00,Heading Out Hair Salon,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134975,Finance
750.00,Individuals Hair Design Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134935,Finance
750.00,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,10/12/2021,Supplies & Services,133337,Finance
750.00,Invisible Touch Tanning And Beauty Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134822,Finance
750.00,James White Hair,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134995,Finance
750.00,J And D Barbers Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134837,Finance
750.00,Jaspers Cafe,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134888,Finance
750.00,Justyne Clarke,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134996,Finance
750.00,Kemp & Sons Barbering Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134776,Finance
750.00,Kew Beauty Clinic,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134950,Finance
750.00,Keyworth Barber,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134796,Finance
750.00,La Storia,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134886,Finance
750.00,Marie Hall Hairdressing Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,135012,Finance
750.00,Marleys Bodyart,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134958,Finance
750.00,Morgan And Company (Nottm) Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134775,Finance
750.00,Mortons Cafe And Deli Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134804,Finance
750.00,Mrs Coffee Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134966,Finance
750.00,Munn & Co Hairdressing,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,135009,Finance
750.00,Mystique Nail Bar,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134860,Finance
750.00,Nical Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134802,Finance
750.00,No9 Mens Hair,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134972,Finance
750.00,Reds Sports Bar Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134938,Finance
750.00,Rj Management Ltd T/A Yard Of Ale,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134988,Finance
750.00,Rose & May Ltd.,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134792,Finance
750.00,Sk&S Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134812,Finance
750.00,Sophias Coffee Shop,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,135004,Finance
750.00,Stephanie Cole,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134877,Finance
750.00,Studio 39 Hair And Beauty Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134800,Finance
750.00,Synergy Beauty Studio,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134870,Finance
750.00,Taste,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134951,Finance
750.00,The Anchor Inn Sutton Bonington,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134839,Finance
750.00,The Barbers Lounge,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134799,Finance
750.00,The Boot & Shoe Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134797,Finance
750.00,The Bottle Top,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134943,Finance
750.00,The Cuckoo Bush,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134929,Finance
750.00,The Face Queen,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134973,Finance
750.00,The Humble Cat Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134785,Finance
750.00,The Old Bakehouse Tearoom,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134849,Finance
750.00,The Old Wharf,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134901,Finance
750.00,The Pamper Room,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134914,Finance
750.00,The Round Robinn Ltd.,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,135013,Finance
750.00,The Ruddy Good Cocktail Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134810,Finance
750.00,The Strand,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134856,Finance
750.00,The Sun Inn,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134878,Finance
750.00,Thompson & Gregory Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134795,Finance
750.00,Tiffin Teahouse Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134779,Finance
750.00,Total Image Clinic,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134794,Finance
750.00,Trang'S Beauty Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134919,Finance
750.00,Traysi Kirk,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134778,Finance
750.00,Treats Beaut And Aesthetics Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134791,Finance
750.00,Uppercuts,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134941,Finance
750.00,Wendy Dawn Farnsworth,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,135003,Finance
750.00,White And Co Barbers Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134894,Finance
750.00,York Hair Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134832,Finance
749.40,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,20/10/2021,Supplies & Services,132362,Public Protection
747.00,Licence Check Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,05/10/2021,Supplies & Services,132200,Corporate Services
747.00,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,13/10/2021,Supplies & Services,132714,Planning
730.00,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,10/12/2021,Supplies & Services,133763,Finance
727.00,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,External Printing,04/11/2021,Supplies & Services,132872,Chief Executive Department 
725.00,South Notts Fabrications Ltd,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,23/12/2021,Premises Related Expenditure,134629,Neighbourhoods
719.16,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,29/10/2021,Premises Related Expenditure,133031,Economic Growth
718.37,Castle Water Limited,Communities,Community Development,Gresham,8950,Water Charges,20/10/2021,Premises Related Expenditure,132601,Neighbourhoods
712.50,Wilford Lane Garage & Autocentre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,10/12/2021,Transport Related Expenditure,134262,Public Protection
708.60,Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,12/10/2021,Supplies & Services,132522,Neighbourhoods
700.00,Champions (Uk) Plc,Communities,Community Development,Arts & Events,1550,Projects & Activities,07/10/2021,Supplies & Services,132250,Neighbourhoods
700.00,Env & Energy Performance Consultants Ltd,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,20/10/2021,Premises Related Expenditure,132602,Economic Growth
700.00,Fools Paradise Ltd,Communities,Community Development,West Bridgford Town Centre,1875,Publicity & Promotion,02/12/2021,Supplies & Services,134246,Neighbourhoods
700.00,Global Village Paramount Hotel,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,10/12/2021,Supplies & Services,134385,Public Protection
700.00,Licence Check Ltd,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,05/11/2021,Supplies & Services,133370,Public Protection
