,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
517.98,Wybone Limited,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,28/08/2015,Premises Related Expenditure,57612,Neighbourhoods,NEIGHBOURHOODS
517.89,Severn Trent Water Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Water Charges,06/08/2015,Premises Related Expenditure,57007,Communities,COMMUNITIES
516.50,Medigold Health Consultancy Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,08/09/2015,Supplies & Services,57756,Corporate Governance,CORPORATE GOVERNANCE
515.00,Imtech G&H Ltd,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,08/07/2015,Supplies & Services,55895,Communities,COMMUNITIES
514.00,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,08/07/2015,Supplies & Services,55711,Corporate Governance,CORPORATE GOVERNANCE
513.13,Hays Accountancy,Communities,Planning & Growth,Development Control,1161,Agency Staff,08/07/2015,Employee Related Expenditure,56215,Communities,COMMUNITIES
513.13,Hays Accountancy,Communities,Planning & Growth,Development Control,1161,Agency Staff,04/09/2015,Employee Related Expenditure,57994,Communities,COMMUNITIES
510.63,Adt Fire And Security Plc,Transformation,Property Services,Bridgford Hall,1883,Service Maintenance Contracts,14/07/2015,Premises Related Expenditure,56221,Transformation,TRANSFORMATION
510.00,C-Consulting Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,26/08/2015,Supplies & Services,57850,Communities,COMMUNITIES
507.82,British Gas Business,Communities,Community Development,Rushcliffe Country Park,1375,Electricity,24/08/2015,Premises Related Expenditure,57659,Communities,COMMUNITIES
506.66,Rocom,Transformation,Customer Services,Customer Services,4807,Office Equipment/Materials,31/07/2015,Supplies & Services,56582,Transformation,TRANSFORMATION
503.68,Cromwell Group (Holdings) Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,21/08/2015,Supplies & Services,57416,Neighbourhoods,NEIGHBOURHOODS
502.00,Traffic Management Svs Ltd,Communities,Community Development,Arts,1550,Other Equipment/Materials,24/09/2015,Supplies & Services,58440,Communities,COMMUNITIES
466.00,Clearwater Technology Ltd,Neighbourhoods,Depot Management,Depot,4001,Planned Maintenance Recharge,26/08/2015,Supplies & Services,57478,Neighbourhoods,NEIGHBOURHOODS
450.00,Imtech G&H Ltd,Transformation,Property Services,Eaton Place Pub Convenience,1083,Planned Maintenance Recharge,08/07/2015,Supplies & Services,55895,Transformation,TRANSFORMATION
450.00,The Media Group,Communities,Community Development,Community Development,1581,Other Miscellaneous Expenses,13/08/2015,Supplies & Services,57283,Communities,COMMUNITIES
436.00,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Planned Maintenance Recharge,26/08/2015,Supplies & Services,57478,Communities,COMMUNITIES
420.00,Haymarket Media Group,Communities,Planning & Growth,Development Control,1161,Subscriptions,28/08/2015,Supplies & Services,57406,Communities,COMMUNITIES
394.43,Wastecycle,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,11/09/2015,Supplies & Services,58082,Neighbourhoods,NEIGHBOURHOODS
394.40,Wastecycle,Rechargeable Accounts,Rechargeable Works,Streetwise Env. Set Up Costs,7009,Contractors-Supplies & Servs,11/09/2015,Supplies & Services,58082,Rechargeable Accounts,FINANCE & COMMERCIAL
384.27,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/08/2015,Supplies & Services,57147,Communities,COMMUNITIES
376.93,Wastecycle,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,14/08/2015,Supplies & Services,57073,Neighbourhoods,NEIGHBOURHOODS
376.20,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,02/07/2015,Supplies & Services,55922,Communities,COMMUNITIES
376.20,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,02/07/2015,Supplies & Services,55922,Communities,COMMUNITIES
375.00,Imtech G&H Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,08/07/2015,Supplies & Services,55895,Communities,COMMUNITIES
370.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,21/09/2015,Employee Related Expenditure,58441,Neighbourhoods,NEIGHBOURHOODS
355.00,Sutton Bonington Parish Counc,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/09/2015,Transfer Payments,53208,Finance & Commercial,FINANCE & COMMERCIAL
350.00,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,24/08/2015,Premises Related Expenditure,57253,Communities,COMMUNITIES
350.00,Clearwater Technology Ltd,Transformation,Property Services,Facilities Team,4719,Service Maintenance Contracts,24/08/2015,Premises Related Expenditure,57253,Transformation,TRANSFORMATION
340.40,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,02/07/2015,Employee Related Expenditure,55899,Neighbourhoods,NEIGHBOURHOODS
340.40,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,16/07/2015,Employee Related Expenditure,56388,Neighbourhoods,NEIGHBOURHOODS
340.40,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,16/07/2015,Employee Related Expenditure,56571,Neighbourhoods,NEIGHBOURHOODS
340.40,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,30/07/2015,Employee Related Expenditure,56846,Neighbourhoods,NEIGHBOURHOODS
340.40,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,30/07/2015,Employee Related Expenditure,57003,Neighbourhoods,NEIGHBOURHOODS
340.40,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,07/08/2015,Employee Related Expenditure,57211,Neighbourhoods,NEIGHBOURHOODS
340.40,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,21/08/2015,Employee Related Expenditure,57656,Neighbourhoods,NEIGHBOURHOODS
340.40,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,04/09/2015,Employee Related Expenditure,57908,Neighbourhoods,NEIGHBOURHOODS
340.00,Imtech G&H Ltd,Transformation,Property Services,The Point,1886,Planned Maintenance Recharge,08/07/2015,Supplies & Services,55895,Transformation,TRANSFORMATION
336.90,Wastecycle,Rechargeable Accounts,Rechargeable Works,Streetwise Env. Set Up Costs,7009,Contractors-Supplies & Servs,14/08/2015,Supplies & Services,57073,Rechargeable Accounts,FINANCE & COMMERCIAL
302.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,21/09/2015,Employee Related Expenditure,58442,Neighbourhoods,NEIGHBOURHOODS
297.50,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Tyres,14/08/2015,Transport Related Expenditure,56374,Neighbourhoods,NEIGHBOURHOODS
287.80,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,21/07/2015,Supplies & Services,56165,Corporate Governance,CORPORATE GOVERNANCE
285.00,Tollerton Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/09/2015,Transfer Payments,53211,Finance & Commercial,FINANCE & COMMERCIAL
283.80,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Rental,21/08/2015,Supplies & Services,57368,Corporate Governance,CORPORATE GOVERNANCE
277.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,21/09/2015,Employee Related Expenditure,58441,Neighbourhoods,NEIGHBOURHOODS
276.00,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,14/08/2015,Employee Related Expenditure,57409,Neighbourhoods,NEIGHBOURHOODS
275.00,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,24/08/2015,Premises Related Expenditure,57253,Communities,COMMUNITIES
255.30,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,02/07/2015,Employee Related Expenditure,55899,Neighbourhoods,NEIGHBOURHOODS
255.30,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,16/07/2015,Employee Related Expenditure,56388,Neighbourhoods,NEIGHBOURHOODS
255.30,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,16/07/2015,Employee Related Expenditure,56571,Neighbourhoods,NEIGHBOURHOODS
255.30,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,30/07/2015,Employee Related Expenditure,56846,Neighbourhoods,NEIGHBOURHOODS
255.30,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,30/07/2015,Employee Related Expenditure,57003,Neighbourhoods,NEIGHBOURHOODS
255.30,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,07/08/2015,Employee Related Expenditure,57211,Neighbourhoods,NEIGHBOURHOODS
255.30,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,21/08/2015,Employee Related Expenditure,57656,Neighbourhoods,NEIGHBOURHOODS
255.30,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,04/09/2015,Employee Related Expenditure,57908,Neighbourhoods,NEIGHBOURHOODS
252.00,Haymarket Media Group,Communities,Local Development Framework,Development Plans,1232,Subscriptions,28/08/2015,Supplies & Services,57406,Communities,COMMUNITIES
240.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Tyres,14/08/2015,Transport Related Expenditure,56374,Neighbourhoods,NEIGHBOURHOODS
233.27,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,06/08/2015,Supplies & Services,57165,Corporate Governance,CORPORATE GOVERNANCE
226.87,Badenoch & Clark,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,21/09/2015,Employee Related Expenditure,58442,Neighbourhoods,NEIGHBOURHOODS
212.50,Clearwater Technology Ltd,Neighbourhoods,Depot Management,Depot,4001,Service Maintenance Contracts,24/08/2015,Premises Related Expenditure,57253,Neighbourhoods,NEIGHBOURHOODS
210.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Tyres,08/07/2015,Transport Related Expenditure,56198,Neighbourhoods,NEIGHBOURHOODS
207.00,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Agency Staff,08/07/2015,Employee Related Expenditure,56159,Neighbourhoods,NEIGHBOURHOODS
207.00,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,14/08/2015,Employee Related Expenditure,57409,Neighbourhoods,NEIGHBOURHOODS
200.00,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,24/08/2015,Premises Related Expenditure,57253,Communities,COMMUNITIES
200.00,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,24/08/2015,Premises Related Expenditure,57253,Neighbourhoods,NEIGHBOURHOODS
200.00,Clearwater Technology Ltd,Transformation,Property Services,Facilities Team,4719,Planned Maintenance Recharge,26/08/2015,Supplies & Services,57478,Transformation,TRANSFORMATION
194.16,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,21/07/2015,Supplies & Services,56202,Corporate Governance,CORPORATE GOVERNANCE
192.13,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/08/2015,Supplies & Services,57147,Communities,COMMUNITIES
185.00,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,21/09/2015,Employee Related Expenditure,58441,Neighbourhoods,NEIGHBOURHOODS
184.55,Tameside Mbc,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Legal & Professional Services,30/07/2015,Supplies & Services,56979,Finance & Commercial,FINANCE & COMMERCIAL
170.20,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,02/07/2015,Employee Related Expenditure,55899,Neighbourhoods,NEIGHBOURHOODS
170.20,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,16/07/2015,Employee Related Expenditure,56388,Neighbourhoods,NEIGHBOURHOODS
170.20,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,16/07/2015,Employee Related Expenditure,56571,Neighbourhoods,NEIGHBOURHOODS
170.20,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,30/07/2015,Employee Related Expenditure,56846,Neighbourhoods,NEIGHBOURHOODS
170.20,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,30/07/2015,Employee Related Expenditure,57003,Neighbourhoods,NEIGHBOURHOODS
170.20,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,07/08/2015,Employee Related Expenditure,57211,Neighbourhoods,NEIGHBOURHOODS
170.20,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,21/08/2015,Employee Related Expenditure,57656,Neighbourhoods,NEIGHBOURHOODS
170.20,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,04/09/2015,Employee Related Expenditure,57908,Neighbourhoods,NEIGHBOURHOODS
155.25,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Housing Advice,1149,Agency Staff,08/07/2015,Employee Related Expenditure,56159,Neighbourhoods,NEIGHBOURHOODS
151.25,Badenoch & Clark,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,21/09/2015,Employee Related Expenditure,58442,Neighbourhoods,NEIGHBOURHOODS
138.00,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,14/08/2015,Employee Related Expenditure,57409,Neighbourhoods,NEIGHBOURHOODS
136.80,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/08/2015,Supplies & Services,57146,Communities,COMMUNITIES
125.00,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,24/08/2015,Premises Related Expenditure,57253,Communities,COMMUNITIES
113.00,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,26/08/2015,Supplies & Services,57478,Communities,COMMUNITIES
112.50,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,24/08/2015,Premises Related Expenditure,57253,Communities,COMMUNITIES
103.50,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Agency Staff,08/07/2015,Employee Related Expenditure,56159,Neighbourhoods,NEIGHBOURHOODS
92.50,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,21/09/2015,Employee Related Expenditure,58441,Neighbourhoods,NEIGHBOURHOODS
87.50,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,24/08/2015,Premises Related Expenditure,57253,Communities,COMMUNITIES
85.10,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,02/07/2015,Employee Related Expenditure,55899,Neighbourhoods,NEIGHBOURHOODS
85.10,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,16/07/2015,Employee Related Expenditure,56388,Neighbourhoods,NEIGHBOURHOODS
85.10,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,16/07/2015,Employee Related Expenditure,56571,Neighbourhoods,NEIGHBOURHOODS
85.10,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,30/07/2015,Employee Related Expenditure,56846,Neighbourhoods,NEIGHBOURHOODS
85.10,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,30/07/2015,Employee Related Expenditure,57003,Neighbourhoods,NEIGHBOURHOODS
85.10,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,07/08/2015,Employee Related Expenditure,57211,Neighbourhoods,NEIGHBOURHOODS
85.10,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,21/08/2015,Employee Related Expenditure,57656,Neighbourhoods,NEIGHBOURHOODS
85.10,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,04/09/2015,Employee Related Expenditure,57908,Neighbourhoods,NEIGHBOURHOODS
75.63,Badenoch & Clark,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,21/09/2015,Employee Related Expenditure,58442,Neighbourhoods,NEIGHBOURHOODS
75.00,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Planned Maintenance Recharge,26/08/2015,Supplies & Services,57478,Neighbourhoods,NEIGHBOURHOODS
70.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Tyres,01/09/2015,Transport Related Expenditure,55328,Neighbourhoods,NEIGHBOURHOODS
69.00,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,14/08/2015,Employee Related Expenditure,57409,Neighbourhoods,NEIGHBOURHOODS
60.00,Lodge Tyre Co.Ltd,Neighbourhoods,Depot Management,Depot,4001,Tyres,01/09/2015,Transport Related Expenditure,55328,Neighbourhoods,NEIGHBOURHOODS
55.00,Lodge Tyre Co.Ltd,Neighbourhoods,Depot Management,Depot,4001,Tyres,14/09/2015,Transport Related Expenditure,58162,Neighbourhoods,NEIGHBOURHOODS
55.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Medical Collections,8422,Tyres,14/08/2015,Transport Related Expenditure,56374,Neighbourhoods,NEIGHBOURHOODS
53.06,Edenred,Corporate Governance,Human Resources,Human Resources,4709,Flexible Benefits,17/09/2015,Employee Related Expenditure,58429,Corporate Governance,CORPORATE GOVERNANCE
51.86,Edenred,Corporate Governance,Human Resources,Human Resources,4709,Flexible Benefits,14/08/2015,Employee Related Expenditure,57407,Corporate Governance,CORPORATE GOVERNANCE
51.75,James Andrews Recruitment Solutions,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Agency Staff,08/07/2015,Employee Related Expenditure,56159,Neighbourhoods,NEIGHBOURHOODS
49.26,Edenred,Corporate Governance,Human Resources,Human Resources,4709,Flexible Benefits,16/07/2015,Employee Related Expenditure,56512,Corporate Governance,CORPORATE GOVERNANCE
30.00,Lodge Tyre Co.Ltd,Neighbourhoods,Depot Management,Depot,4001,Tyres,14/08/2015,Transport Related Expenditure,56374,Neighbourhoods,NEIGHBOURHOODS
30.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Tyres,08/07/2015,Transport Related Expenditure,56198,Neighbourhoods,NEIGHBOURHOODS
26.32,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,21/07/2015,Supplies & Services,56383,Corporate Governance,CORPORATE GOVERNANCE
25.00,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Planned Maintenance Recharge,26/08/2015,Supplies & Services,57478,Communities,COMMUNITIES
25.00,Lodge Tyre Co.Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Tyres,14/08/2015,Transport Related Expenditure,56374,Communities,COMMUNITIES
25.00,Lodge Tyre Co.Ltd,Neighbourhoods,Depot Management,Depot,4001,Tyres,10/08/2015,Transport Related Expenditure,57295,Neighbourhoods,NEIGHBOURHOODS
24.77,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,24/09/2015,Supplies & Services,58300,Corporate Governance,CORPORATE GOVERNANCE
15.00,Lodge Tyre Co.Ltd,Neighbourhoods,Environment & Licensing,Dog Control,1057,Tyres,08/07/2015,Transport Related Expenditure,56198,Neighbourhoods,NEIGHBOURHOODS
"-9,450.00",Cotgrave Town Council,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,O.L.A Contribution,24/09/2015,Income,53171,Finance & Commercial,FINANCE & COMMERCIAL
"19,361,980.70",,,,,,,,,,,
