,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
655.55,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,17/01/2017,Premises Related Expenditure,71866,TRANSFORMATION
655.16,Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,19/01/2017,Supplies & Services,71777,FINANCE & CORPORATE SERVICES
654.46,Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,17/01/2017,Premises Related Expenditure,71267,NEIGHBOURHOODS
653.00,Nottinghamshire County Council,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,28/02/2017,Supplies & Services,73047,FINANCE & CORPORATE SERVICES
644.00,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,10/01/2017,Employee Related Expenditure,71610,NEIGHBOURHOODS
642.78,K P Lawson,Communities,Community Development,Alford Road,8940,Planned Maintenance Recharge,21/02/2017,Supplies & Services,72416,COMMUNITIES
625.46,Local Government Association,Liabilities,Current Liabilities,Land Charges,6624,Balance Sheet Exp In The Year,29/03/2017,Balance Sheet Exp In The Year,73729,COMMUNITIES
624.37,The South Wolds Academy And Sixth Form,Finance & Corporate Services,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,27/03/2017,Premises Related Expenditure,73889,FINANCE & CORPORATE SERVICES
615.27,Advanced Business Solutions,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,13/03/2017,Supplies & Services,73255,TRANSFORMATION
608.77,Nottinghamshire County Council,Finance & Corporate Services,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,12/01/2017,Premises Related Expenditure,71607,FINANCE & CORPORATE SERVICES
608.77,Nottinghamshire County Council,Finance & Corporate Services,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,21/02/2017,Premises Related Expenditure,72427,FINANCE & CORPORATE SERVICES
608.77,Nottinghamshire County Council,Finance & Corporate Services,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,03/03/2017,Premises Related Expenditure,73215,FINANCE & CORPORATE SERVICES
608.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/03/2017,Supplies & Services,73236,COMMUNITIES
606.00,Local World Ltd,Finance & Corporate Services,Revenues & Benefits,Council Tax,1045,Legal & Professional Services,29/03/2017,Supplies & Services,73700,FINANCE & CORPORATE SERVICES
605.00,Mascot Management Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,21/02/2017,Supplies & Services,72750,CAPITAL
603.53,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,10/01/2017,Premises Related Expenditure,71133,TRANSFORMATION
600.00,Ashfield District Council,Communities,Community Development,Community Development,1581,Legal & Professional Services,19/01/2017,Supplies & Services,71756,COMMUNITIES
600.00,St Peters Junior School,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,10/03/2017,Supplies & Services,73546,FINANCE & CORPORATE SERVICES
600.00,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,21/02/2017,Supplies & Services,72795,TRANSFORMATION
597.32,J Coates (Hgv Services) Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Training Expenses,19/01/2017,Employee Related Expenditure,71667,NEIGHBOURHOODS
597.32,J Coates (Hgv Services) Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Training Expenses,19/01/2017,Employee Related Expenditure,71875,NEIGHBOURHOODS
596.04,Baker Consultants Ltd,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,17/03/2017,Supplies & Services,73184,CAPITAL
595.00,Action Alarms Midlands Limited,Neighbourhoods,Strategic Housing,Domestic Violence,1109,Projects & Activities,21/02/2017,Supplies & Services,72569,NEIGHBOURHOODS
595.00,Pee Wee Toilet Hire,Communities,Community Development,Sports Development,1593,Projects & Activities,17/03/2017,Supplies & Services,73695,COMMUNITIES
594.68,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,29/03/2017,Premises Related Expenditure,72675,TRANSFORMATION
594.50,Wastecycle,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,10/01/2017,Supplies & Services,71609,NEIGHBOURHOODS
592.31,British Gas Business,Transformation,Property Services,Civic Centre Building,4719,Electricity,21/02/2017,Premises Related Expenditure,72561,TRANSFORMATION
590.46,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,28/02/2017,Supplies & Services,72767,TRANSFORMATION
590.16,Child Maintenance Service,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Court Order,03/02/2017,Transfers Expenditure,72123,FINANCE & CORPORATE SERVICES
590.16,Child Maintenance Service,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,10/01/2017,Transfers Expenditure,71800,FINANCE & CORPORATE SERVICES
585.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/03/2017,Supplies & Services,73234,COMMUNITIES
576.00,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,31/01/2017,Supplies & Services,71930,TRANSFORMATION
575.00,Jgp Resourcing Limited,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Employee Advertising,21/02/2017,Employee Related Expenditure,72804,NEIGHBOURHOODS
575.00,Jgp Resourcing Limited,Transformation,Human Resources,Human Resources,4709,Employee Advertising,03/02/2017,Employee Related Expenditure,72400,TRANSFORMATION
565.40,Maltby & Company,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,27/01/2017,Premises Related Expenditure,72004,TRANSFORMATION
556.97,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,29/03/2017,Supplies & Services,72882,TRANSFORMATION
555.24,British Gas Business,Communities,Community Development,Alford Road,8940,Gas,16/01/2017,Premises Related Expenditure,71672,COMMUNITIES
552.38,Sign Systems Uk,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Other Miscellaneous Expenses,24/03/2017,Supplies & Services,73883,FINANCE & CORPORATE SERVICES
551.50,Cleansing Service Group Ltd,Transformation,Property Services,Civic Centre Building,4719,Sewerage & Environmental,21/02/2017,Premises Related Expenditure,72298,TRANSFORMATION
550.00,Civica Uk Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,21/02/2017,Supplies & Services,72570,CAPITAL
549.00,Attenborough Industrial Doors,Communities,Community Development,Rushcliffe Country Park,1375,Responsive Works - Buildings,13/03/2017,Premises Related Expenditure,73109,COMMUNITIES
549.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/02/2017,Supplies & Services,72434,COMMUNITIES
548.79,Adt Fire And Security Plc,Communities,Community Development,Rushcliffe Country Park,1375,Maintenance Contracts - S&S,08/02/2017,Supplies & Services,72554,COMMUNITIES
547.31,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/03/2017,Supplies & Services,73232,COMMUNITIES
544.50,Wastecycle,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Contractors-Supplies & Servs,10/01/2017,Supplies & Services,71609,FINANCE & CORPORATE SERVICES
541.25,Tennants Uk Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,31/01/2017,Supplies & Services,72023,NEIGHBOURHOODS
540.00,Jane Flint Counselling & Psychotherapy,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Civica Suspense,24/02/2017,Civica Suspense,72785,FINANCE & CORPORATE SERVICES
540.00,Jane Flint Counselling & Psychotherapy,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,27/01/2017,Supplies & Services,72120,TRANSFORMATION
540.00,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,21/02/2017,Supplies & Services,72792,TRANSFORMATION
540.00,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,21/02/2017,Supplies & Services,72794,TRANSFORMATION
539.92,Barriers Direct,Communities,Community Development,Facilities Team,4714,Other Equipment/Materials,24/02/2017,Supplies & Services,72649,COMMUNITIES
538.00,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Legal & Professional Services,03/02/2017,Supplies & Services,72380,TRANSFORMATION
535.00,Ruddington Cadet Detachment,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,21/03/2017,Supplies & Services,73772,FINANCE & CORPORATE SERVICES
531.25,Parkwood Community Leisure,Finance & Corporate Services,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Programme Budget,21/03/2017,Premises Related Expenditure,73242,FINANCE & CORPORATE SERVICES
531.00,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,21/02/2017,Supplies & Services,72574,FINANCE & CORPORATE SERVICES
525.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/01/2017,Supplies & Services,71649,COMMUNITIES
525.00,Nottingham City Council,Transformation,Human Resources,Corporate Training,4893,Training Expenses,17/03/2017,Employee Related Expenditure,73208,TRANSFORMATION
523.50,Commercial Surface Solutions Ltd,Finance & Corporate Services,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,07/03/2017,Supplies & Services,72889,FINANCE & CORPORATE SERVICES
517.50,Browne Jacobson,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,17/03/2017,Supplies & Services,73502,CAPITAL
517.17,Nottingham City Council,Finance & Corporate Services,Democratic Services,Members Services,1000,Legal & Professional Services,21/03/2017,Supplies & Services,73209,FINANCE & CORPORATE SERVICES
513.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/01/2017,Supplies & Services,71648,COMMUNITIES
512.83,Frontline Communications Group Limited,Transformation,Customer Services,Customer Services,4807,Other Services,10/01/2017,Supplies & Services,71666,TRANSFORMATION
512.00,Royal Institute Of Chartered Surveyors,Transformation,Property Services,Property Services,4713,Professional Subscriptions,07/03/2017,Employee Related Expenditure,73019,TRANSFORMATION
508.56,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,17/01/2017,Supplies & Services,71478,NEIGHBOURHOODS
492.00,Medigold Health Consultancy Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,21/02/2017,Supplies & Services,72664,FINANCE & CORPORATE SERVICES
478.29,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/03/2017,Supplies & Services,73233,COMMUNITIES
473.28,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Rental,27/01/2017,Supplies & Services,71769,TRANSFORMATION
439.50,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/02/2017,Supplies & Services,72435,COMMUNITIES
418.76,Dal-Rod (Uk) Holdings,Transformation,Property Services,Civic Centre Building,4719,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,TRANSFORMATION
400.00,Dta Electrical,Communities,Community Development,Rushcliffe Country Park,1375,Responsive Works - Buildings,29/03/2017,Premises Related Expenditure,74152,COMMUNITIES
365.04,Havas People Ltd,Transformation,Customer Services,Customer Services,4807,Employee Advertising,21/02/2017,Employee Related Expenditure,72256,TRANSFORMATION
347.50,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,10/03/2017,Premises Related Expenditure,73219,COMMUNITIES
330.00,Dta Electrical,Finance & Corporate Services,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,16/01/2017,Supplies & Services,71801,FINANCE & CORPORATE SERVICES
330.00,Mallard Consultancy Ltd,Neighbourhoods,Environment & Licensing,Anti Social Behaviour,1125,Subscriptions,27/03/2017,Supplies & Services,73879,NEIGHBOURHOODS
330.00,Mallard Consultancy Ltd,Neighbourhoods,Environment & Licensing,Envirocrime,1124,Subscriptions,27/03/2017,Supplies & Services,73879,NEIGHBOURHOODS
330.00,Mallard Consultancy Ltd,Neighbourhoods,Environment & Licensing,Public Health,1127,Subscriptions,27/03/2017,Supplies & Services,73879,NEIGHBOURHOODS
327.50,Capita Software Services,Finance & Corporate Services,Revenues & Benefits,Council Tax,1045,Training Expenses,21/02/2017,Employee Related Expenditure,72637,FINANCE & CORPORATE SERVICES
327.50,Capita Software Services,Finance & Corporate Services,Revenues & Benefits,Housing Benefits Admin.,1140,Training Expenses,21/02/2017,Employee Related Expenditure,72637,FINANCE & CORPORATE SERVICES
315.00,Crimson Fire Risk Services Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,31/01/2017,Premises Related Expenditure,72000,COMMUNITIES
311.40,Dal-Rod (Uk) Holdings,Finance & Corporate Services,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,FINANCE & CORPORATE SERVICES
304.04,Dal-Rod (Uk) Holdings,Finance & Corporate Services,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,FINANCE & CORPORATE SERVICES
295.20,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,06/01/2017,Employee Related Expenditure,71561,NEIGHBOURHOODS
290.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Tyres,12/01/2017,Transport Related Expenditure,71786,NEIGHBOURHOODS
287.50,East Midlands Councils,Neighbourhoods,Environment & Licensing,Public Health,1127,Training Expenses,21/02/2017,Employee Related Expenditure,72661,NEIGHBOURHOODS
287.50,East Midlands Councils,Neighbourhoods,Protection & Safety,Pollution Control,1050,Training Expenses,21/02/2017,Employee Related Expenditure,72661,NEIGHBOURHOODS
284.00,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,10/03/2017,Employee Related Expenditure,73376,NEIGHBOURHOODS
284.00,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,10/03/2017,Employee Related Expenditure,73376,NEIGHBOURHOODS
276.00,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,10/01/2017,Employee Related Expenditure,71610,NEIGHBOURHOODS
266.75,K P Lawson,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,21/02/2017,Supplies & Services,72416,COMMUNITIES
261.50,Lodge Tyre Co.Ltd,Neighbourhoods,Depot Management,Depot,4001,Tyres,12/01/2017,Transport Related Expenditure,71786,NEIGHBOURHOODS
250.00,Capita Software Services,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Training Expenses,21/02/2017,Employee Related Expenditure,72637,FINANCE & CORPORATE SERVICES
250.00,Dta Electrical,Transformation,Property Services,Land Holdings,1884,Responsive Works - Buildings,29/03/2017,Premises Related Expenditure,74152,TRANSFORMATION
247.50,Lodge Tyre Co.Ltd,Neighbourhoods,Environment & Licensing,Pest Control,1062,Tyres,08/02/2017,Transport Related Expenditure,72540,NEIGHBOURHOODS
240.00,Dta Electrical,Finance & Corporate Services,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Planned Maintenance Recharge,16/01/2017,Supplies & Services,71801,FINANCE & CORPORATE SERVICES
225.00,Clearwater Technology Ltd,Neighbourhoods,Depot Management,Depot,4001,Service Maintenance Contracts,10/03/2017,Premises Related Expenditure,73219,NEIGHBOURHOODS
214.44,Dal-Rod (Uk) Holdings,Transformation,Property Services,Land Holdings,1884,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,TRANSFORMATION
213.75,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,10/03/2017,Premises Related Expenditure,73219,COMMUNITIES
213.75,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,10/03/2017,Premises Related Expenditure,73219,NEIGHBOURHOODS
193.00,Bt Telephone Payment Centre,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,27/01/2017,Supplies & Services,71769,TRANSFORMATION
191.25,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,10/03/2017,Premises Related Expenditure,73219,COMMUNITIES
182.51,Havas People Ltd,Finance & Corporate Services,Democratic Services,Members Services,1000,Employee Advertising,21/02/2017,Employee Related Expenditure,72256,FINANCE & CORPORATE SERVICES
173.42,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,29/03/2017,Supplies & Services,72882,TRANSFORMATION
162.20,Dal-Rod (Uk) Holdings,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,COMMUNITIES
160.26,K P Lawson,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,21/02/2017,Supplies & Services,72416,COMMUNITIES
152.18,Royal Mail Group Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Postages,10/03/2017,Supplies & Services,73071,FINANCE & CORPORATE SERVICES
150.00,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/01/2017,Supplies & Services,71649,COMMUNITIES
146.75,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,10/03/2017,Premises Related Expenditure,73219,COMMUNITIES
135.00,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,10/03/2017,Premises Related Expenditure,73219,COMMUNITIES
125.00,Dta Electrical,Communities,Community Development,Alford Road,8940,Planned Maintenance Recharge,29/03/2017,Supplies & Services,74152,COMMUNITIES
125.00,K P Lawson,Communities,Community Development,West Park,8994,Service Maintenance Contracts,08/02/2017,Premises Related Expenditure,72246,COMMUNITIES
123.75,Clearwater Technology Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,10/03/2017,Premises Related Expenditure,73219,COMMUNITIES
122.64,Dal-Rod (Uk) Holdings,Finance & Corporate Services,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,FINANCE & CORPORATE SERVICES
122.50,K P Lawson,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,08/02/2017,Premises Related Expenditure,72246,COMMUNITIES
120.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Tyres,21/02/2017,Transport Related Expenditure,72642,NEIGHBOURHOODS
116.64,Dal-Rod (Uk) Holdings,Communities,Community Development,Bridgford Park,8927,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,COMMUNITIES
112.50,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,10/03/2017,Premises Related Expenditure,73219,COMMUNITIES
106.92,Dal-Rod (Uk) Holdings,Communities,Community Development,Gamston Community Hall,8992,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,COMMUNITIES
105.92,Dal-Rod (Uk) Holdings,Communities,Community Development,Alford Road,8940,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,COMMUNITIES
105.00,Crimson Fire Risk Services Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,31/01/2017,Premises Related Expenditure,72000,COMMUNITIES
105.00,Crimson Fire Risk Services Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,31/01/2017,Premises Related Expenditure,72000,COMMUNITIES
105.00,Crimson Fire Risk Services Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,31/01/2017,Premises Related Expenditure,72000,COMMUNITIES
95.00,Crimson Fire Risk Services Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,31/01/2017,Premises Related Expenditure,72000,COMMUNITIES
95.00,Lodge Tyre Co.Ltd,Neighbourhoods,Depot Management,Depot,4001,Tyres,08/02/2017,Transport Related Expenditure,72540,NEIGHBOURHOODS
92.50,K P Lawson,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,08/02/2017,Premises Related Expenditure,72246,COMMUNITIES
91.50,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,21/02/2017,Supplies & Services,72435,COMMUNITIES
90.00,Dta Electrical,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,29/03/2017,Supplies & Services,74152,COMMUNITIES
87.48,Dal-Rod (Uk) Holdings,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,COMMUNITIES
82.50,K P Lawson,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,08/02/2017,Premises Related Expenditure,72246,COMMUNITIES
82.50,K P Lawson,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,08/02/2017,Premises Related Expenditure,72246,COMMUNITIES
82.00,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Call Charges,27/01/2017,Supplies & Services,71769,TRANSFORMATION
81.16,Dal-Rod (Uk) Holdings,Neighbourhoods,Depot Management,Depot,4001,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,NEIGHBOURHOODS
79.71,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,17/03/2017,Supplies & Services,73233,COMMUNITIES
78.19,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,17/03/2017,Supplies & Services,73232,COMMUNITIES
76.00,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,17/03/2017,Supplies & Services,73236,COMMUNITIES
68.04,Dal-Rod (Uk) Holdings,Finance & Corporate Services,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,FINANCE & CORPORATE SERVICES
65.70,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,21/02/2017,Employee Related Expenditure,72762,TRANSFORMATION
63.00,Medigold Health Consultancy Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,31/01/2017,Supplies & Services,71930,FINANCE & CORPORATE SERVICES
62.70,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,17/03/2017,Employee Related Expenditure,73578,TRANSFORMATION
62.60,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,12/01/2017,Employee Related Expenditure,71864,TRANSFORMATION
60.37,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/01/2017,Supplies & Services,71650,COMMUNITIES
52.50,Lodge Tyre Co.Ltd,Neighbourhoods,Environment & Licensing,Dog Control,1057,Tyres,06/01/2017,Transport Related Expenditure,71531,NEIGHBOURHOODS
48.60,Dal-Rod (Uk) Holdings,Transformation,Property Services,Bingham Market Stalls,1880,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,TRANSFORMATION
47.50,Lodge Tyre Co.Ltd,Neighbourhoods,Depot Management,Depot,4001,Tyres,21/02/2017,Transport Related Expenditure,72642,NEIGHBOURHOODS
"20,216,118.77",,,,,,,,,,
