Amount,Supplier,Service,Division,Cost Centre,Cost Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
107.35,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,15/10/2018,Supplies & Services,89825,COMMUNITIES
93.62,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,12/10/2018,Supplies & Services,89971,COMMUNITIES
93.13,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,11/12/2018,Supplies & Services,91071,COMMUNITIES
75.00,Dta Electrical,Communities,Community Development,Lutterell Hall,8990,Responsive Works - Buildings,29/10/2018,Premises Related Expenditure,90252,COMMUNITIES
45.00,Dta Electrical,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,29/10/2018,Premises Related Expenditure,90252,COMMUNITIES
45.00,Dta Electrical,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,29/10/2018,Premises Related Expenditure,90252,TRANSFORMATION
5.57,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Call Charges,12/10/2018,Supplies & Services,89942,TRANSFORMATION
5.02,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Call Charges,12/10/2018,Supplies & Services,87662,TRANSFORMATION
-123.44,Carole Crookes,Liabilities,Current Liabilities,Creditors Control Account,5101,Sub Contractors Sums Deducted,11/12/2018,Sub Contractors Sums Deducted,90420,FINANCE & CORPORATE SERVICES
-281.60,Carole Crookes,Liabilities,Current Liabilities,Creditors Control Account,5101,Sub Contractors Sums Deducted,11/12/2018,Sub Contractors Sums Deducted,90868,FINANCE & CORPORATE SERVICES
-718.08,Carole Crookes,Liabilities,Current Liabilities,Creditors Control Account,5101,Sub Contractors Sums Deducted,11/12/2018,Sub Contractors Sums Deducted,91764,FINANCE & CORPORATE SERVICES
,,,,,,,,,,
"28,081,935.85",,,,,,,,,,
